tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b272d552097325eb229f75b4c1251fee8f5401f9df93cb7688d6a7fb68484a0,1,105,1,4.17484,1714757040,Regular,0000000000000000000000000000000000000000000000000000000000000000
ace40887c97659c02346909d8f48544cfd33c904e2d26e1a0c471956cd8fde4f,1,105,1,4.17484,1712167328,Regular,0000000000000000000000000000000000000000000000000000000000000000
bff744a2ad1be71969c56ce1d4ab95b41a7f7c54e7f1408a8a76dac47ba2f8c0,1,105,1,4.17484,1709558617,Regular,0000000000000000000000000000000000000000000000000000000000000000
bbff124d8c115ddcd0686ddb2ed02b61e6fca255c6765adc9525cd9daaa2bef8,1,105,1,4.17484,1706956845,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,266,1,4.17484,1706845717,Regular,beaf3e0c9f587905f8761d4bf8e9dbf8683980bc7bb7bba6b67b0fcc1738c881
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,255,1,4.17484,1706845717,Regular,7ce62b7ec798d35aa00e51c7497538702241f0d4e4e2d949871e34bb1350cd7f
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,148,1,4.17484,1706845688,Regular,f4cd1391e2ff68d500f19c718f038673b63a2d60a04bd6fd68c4028f95e5dc1c
7ce62b7ec798d35aa00e51c7497538702241f0d4e4e2d949871e34bb1350cd7f,1,105,1,4.17484,1704365481,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
f4cd1391e2ff68d500f19c718f038673b63a2d60a04bd6fd68c4028f95e5dc1c,1,105,1,4.17484,1701770760,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
beaf3e0c9f587905f8761d4bf8e9dbf8683980bc7bb7bba6b67b0fcc1738c881,1,105,1,4.17484,1699162142,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,72,1,4.17484,1697798423,Regular,c6d7da0e40f5158d89df8ac6b17dfc29e4d00e19cdb7ce44bd24b37542443cf4
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,288,1,4.17484,1697798423,Regular,62b2c0ab64cec657c4a334759a21b24568a32739a56faa89cbcff31734a8baa4
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,94,1,4.17484,1697798423,Regular,9bfd87ee2269dc2640045e99d9a1db0f6b86d6d0780fd084c1c3e5ac3b278bb7
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,38,1,4.17484,1697798423,Regular,fc91b24725337a96c0ca4e09c4a39e4a4933821d02d1d1782e9c3df9ba7168b3
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,110,1,4.17484,1697798423,Regular,6d9a5fd2c7162f8285988c4d7549e14cf7422f3ef0f3a48a840ece6430d61747
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,42,1,4.17484,1697798423,Regular,0a639713e9dcb191be593362dc9ae325ef31efdd5d9c6ef50de9c4c81146ae40
9bfd87ee2269dc2640045e99d9a1db0f6b86d6d0780fd084c1c3e5ac3b278bb7,1,105,1,4.17484,1696564009,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
62b2c0ab64cec657c4a334759a21b24568a32739a56faa89cbcff31734a8baa4,1,105,1,4.17484,1694028354,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
