tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55bacc602705f97305114f9e05b9d9e308c7cde1ae5b2a3362d8499788445fb5,-1,1,1,1.96725772,1662764419,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
55bacc602705f97305114f9e05b9d9e308c7cde1ae5b2a3362d8499788445fb5,-1,0,1,0.03279648,1662764419,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
f102cc2874b2167739825b134cb81746408229b6cbc785aa4fb60d8ebaeb3772,-1,1,1,1.96725772,1662763357,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
f102cc2874b2167739825b134cb81746408229b6cbc785aa4fb60d8ebaeb3772,-1,0,1,0.03279648,1662763357,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
9e6c9320163e68488a2f4a4180d77957b74c8191333bc8c4373649a7f2bba33f,-1,0,1,0.03279648,1662762876,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
9e6c9320163e68488a2f4a4180d77957b74c8191333bc8c4373649a7f2bba33f,-1,1,1,1.96725772,1662762876,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
ee76ac393da03f090c876d87c11d31f28f9d71d3d30a19cf44c29a33a62c9ab7,-1,1,1,1.96725772,1662762876,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
ee76ac393da03f090c876d87c11d31f28f9d71d3d30a19cf44c29a33a62c9ab7,-1,0,1,0.03279648,1662762876,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
9afd6f29b66d420f396288970a15a82cb1e0e33ec7ef626b6be20fa22c04b8de,-1,1,1,1.96725772,1662760531,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
9afd6f29b66d420f396288970a15a82cb1e0e33ec7ef626b6be20fa22c04b8de,-1,0,1,0.03279648,1662760531,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
2afd02de86b36e0f6db5f0912d7ae9d04e464aad03a1c213ddf734115f1ae149,-1,1,1,1.96725772,1662760311,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
2afd02de86b36e0f6db5f0912d7ae9d04e464aad03a1c213ddf734115f1ae149,-1,0,1,0.03279648,1662760311,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
aca77e118f2c41d1fef819d3db3f4ee089216c47b70288e292154c4f88520df7,-1,1,1,1.96725772,1662759247,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
