tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4110c67420d186d57d9618b39265351e5718c72b3eade1f36523655f2bea3ce0,-1,0,1,0.03107472,1706658251,Ticket,8ed7c90e87a68e1c2d5f7cc9806e1327226ae20309a9ec4eb47440db4618f102
4110c67420d186d57d9618b39265351e5718c72b3eade1f36523655f2bea3ce0,-1,1,1,5.95184657,1706658251,Ticket,8ed7c90e87a68e1c2d5f7cc9806e1327226ae20309a9ec4eb47440db4618f102
94b7b7362b696b6c66121b50238404f334dd36536297802a02eb028d8ca4d56a,-1,1,1,5.95184657,1706658251,Ticket,8ed7c90e87a68e1c2d5f7cc9806e1327226ae20309a9ec4eb47440db4618f102
94b7b7362b696b6c66121b50238404f334dd36536297802a02eb028d8ca4d56a,-1,0,1,0.03107472,1706658251,Ticket,8ed7c90e87a68e1c2d5f7cc9806e1327226ae20309a9ec4eb47440db4618f102
ae1b816652e8e9be40c624b16b8e21ae361e6dfefba7b5a06af1e83479e469ec,-1,0,1,0.03107472,1706658251,Ticket,8ed7c90e87a68e1c2d5f7cc9806e1327226ae20309a9ec4eb47440db4618f102
ae1b816652e8e9be40c624b16b8e21ae361e6dfefba7b5a06af1e83479e469ec,-1,1,1,5.95184657,1706658251,Ticket,8ed7c90e87a68e1c2d5f7cc9806e1327226ae20309a9ec4eb47440db4618f102
8ed7c90e87a68e1c2d5f7cc9806e1327226ae20309a9ec4eb47440db4618f102,1,2,1,0.03107472,1706658126,Regular,ae1b816652e8e9be40c624b16b8e21ae361e6dfefba7b5a06af1e83479e469ec
8ed7c90e87a68e1c2d5f7cc9806e1327226ae20309a9ec4eb47440db4618f102,1,3,1,5.95184657,1706658126,Regular,ae1b816652e8e9be40c624b16b8e21ae361e6dfefba7b5a06af1e83479e469ec
8ed7c90e87a68e1c2d5f7cc9806e1327226ae20309a9ec4eb47440db4618f102,1,0,1,0.03107472,1706658126,Regular,94b7b7362b696b6c66121b50238404f334dd36536297802a02eb028d8ca4d56a
8ed7c90e87a68e1c2d5f7cc9806e1327226ae20309a9ec4eb47440db4618f102,1,5,1,5.95184657,1706658126,Regular,4110c67420d186d57d9618b39265351e5718c72b3eade1f36523655f2bea3ce0
8ed7c90e87a68e1c2d5f7cc9806e1327226ae20309a9ec4eb47440db4618f102,1,4,1,0.03107472,1706658126,Regular,4110c67420d186d57d9618b39265351e5718c72b3eade1f36523655f2bea3ce0
8ed7c90e87a68e1c2d5f7cc9806e1327226ae20309a9ec4eb47440db4618f102,1,1,1,5.95184657,1706658126,Regular,94b7b7362b696b6c66121b50238404f334dd36536297802a02eb028d8ca4d56a
