tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c3441e2e458a1d005ab453aca8f2f0d2e52673e19c3885338977081a4b40f3d,-1,1,1,1.96674489,1659621690,Ticket,d4a01b986d4899ca42cb4d51a9dcf8bf26f91e9868b841dc8c1a29f1679d398d
0c3441e2e458a1d005ab453aca8f2f0d2e52673e19c3885338977081a4b40f3d,-1,0,1,0.03330931,1659621690,Ticket,d4a01b986d4899ca42cb4d51a9dcf8bf26f91e9868b841dc8c1a29f1679d398d
2d0746b67499023b6848af6700ef737cc01a7f0ddcf318f69cc70756bb4bb5d7,-1,1,1,1.96674489,1659621690,Ticket,d4a01b986d4899ca42cb4d51a9dcf8bf26f91e9868b841dc8c1a29f1679d398d
2d0746b67499023b6848af6700ef737cc01a7f0ddcf318f69cc70756bb4bb5d7,-1,0,1,0.03330931,1659621690,Ticket,d4a01b986d4899ca42cb4d51a9dcf8bf26f91e9868b841dc8c1a29f1679d398d
4c3139afc99e6cb9d9259fea13c56d7a4158af86cb1ae1e480754088f56d470c,-1,0,1,0.03330931,1659621690,Ticket,d4a01b986d4899ca42cb4d51a9dcf8bf26f91e9868b841dc8c1a29f1679d398d
4c3139afc99e6cb9d9259fea13c56d7a4158af86cb1ae1e480754088f56d470c,-1,1,1,1.96674489,1659621690,Ticket,d4a01b986d4899ca42cb4d51a9dcf8bf26f91e9868b841dc8c1a29f1679d398d
88a558171112ab2a5a33e893b3954ffe35a0c14fde3e154bf270b6c6393d5d46,-1,0,1,0.03330931,1659621690,Ticket,d4a01b986d4899ca42cb4d51a9dcf8bf26f91e9868b841dc8c1a29f1679d398d
88a558171112ab2a5a33e893b3954ffe35a0c14fde3e154bf270b6c6393d5d46,-1,1,1,1.96674489,1659621690,Ticket,d4a01b986d4899ca42cb4d51a9dcf8bf26f91e9868b841dc8c1a29f1679d398d
e8644b278fe066de8b963b9f9db16468e00cfd5ebce158ad20bf2737f7e3693c,-1,0,1,0.03330931,1659621690,Ticket,d4a01b986d4899ca42cb4d51a9dcf8bf26f91e9868b841dc8c1a29f1679d398d
e8644b278fe066de8b963b9f9db16468e00cfd5ebce158ad20bf2737f7e3693c,-1,1,1,1.96674489,1659621690,Ticket,d4a01b986d4899ca42cb4d51a9dcf8bf26f91e9868b841dc8c1a29f1679d398d
fc5749d6b77e800d53f275739102279704ea1df04e41f40dd46f6145804fdaff,-1,0,1,0.03330931,1659621690,Ticket,d4a01b986d4899ca42cb4d51a9dcf8bf26f91e9868b841dc8c1a29f1679d398d
fc5749d6b77e800d53f275739102279704ea1df04e41f40dd46f6145804fdaff,-1,1,1,1.96674489,1659621690,Ticket,d4a01b986d4899ca42cb4d51a9dcf8bf26f91e9868b841dc8c1a29f1679d398d
d4a01b986d4899ca42cb4d51a9dcf8bf26f91e9868b841dc8c1a29f1679d398d,1,3,1,1.96674489,1659621620,Regular,4c3139afc99e6cb9d9259fea13c56d7a4158af86cb1ae1e480754088f56d470c
d4a01b986d4899ca42cb4d51a9dcf8bf26f91e9868b841dc8c1a29f1679d398d,1,6,1,0.03330931,1659621620,Regular,e8644b278fe066de8b963b9f9db16468e00cfd5ebce158ad20bf2737f7e3693c
d4a01b986d4899ca42cb4d51a9dcf8bf26f91e9868b841dc8c1a29f1679d398d,1,7,1,1.96674489,1659621620,Regular,e8644b278fe066de8b963b9f9db16468e00cfd5ebce158ad20bf2737f7e3693c
d4a01b986d4899ca42cb4d51a9dcf8bf26f91e9868b841dc8c1a29f1679d398d,1,4,1,0.03330931,1659621620,Regular,88a558171112ab2a5a33e893b3954ffe35a0c14fde3e154bf270b6c6393d5d46
d4a01b986d4899ca42cb4d51a9dcf8bf26f91e9868b841dc8c1a29f1679d398d,1,5,1,1.96674489,1659621620,Regular,88a558171112ab2a5a33e893b3954ffe35a0c14fde3e154bf270b6c6393d5d46
d4a01b986d4899ca42cb4d51a9dcf8bf26f91e9868b841dc8c1a29f1679d398d,1,10,1,0.03330931,1659621620,Regular,2d0746b67499023b6848af6700ef737cc01a7f0ddcf318f69cc70756bb4bb5d7
d4a01b986d4899ca42cb4d51a9dcf8bf26f91e9868b841dc8c1a29f1679d398d,1,11,1,1.96674489,1659621620,Regular,2d0746b67499023b6848af6700ef737cc01a7f0ddcf318f69cc70756bb4bb5d7
d4a01b986d4899ca42cb4d51a9dcf8bf26f91e9868b841dc8c1a29f1679d398d,1,0,1,0.03330931,1659621620,Regular,fc5749d6b77e800d53f275739102279704ea1df04e41f40dd46f6145804fdaff
d4a01b986d4899ca42cb4d51a9dcf8bf26f91e9868b841dc8c1a29f1679d398d,1,1,1,1.96674489,1659621620,Regular,fc5749d6b77e800d53f275739102279704ea1df04e41f40dd46f6145804fdaff
d4a01b986d4899ca42cb4d51a9dcf8bf26f91e9868b841dc8c1a29f1679d398d,1,8,1,0.03330931,1659621620,Regular,0c3441e2e458a1d005ab453aca8f2f0d2e52673e19c3885338977081a4b40f3d
d4a01b986d4899ca42cb4d51a9dcf8bf26f91e9868b841dc8c1a29f1679d398d,1,9,1,1.96674489,1659621620,Regular,0c3441e2e458a1d005ab453aca8f2f0d2e52673e19c3885338977081a4b40f3d
d4a01b986d4899ca42cb4d51a9dcf8bf26f91e9868b841dc8c1a29f1679d398d,1,2,1,0.03330931,1659621620,Regular,4c3139afc99e6cb9d9259fea13c56d7a4158af86cb1ae1e480754088f56d470c
