tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06a18b885ea6c4127b59015d43a8c4690ec4aab79758cc88727e508d391afd2b,-1,1,1,5.88465842,1693001074,Ticket,8298cd92dbb00cf55eab0ca8b993814ff325eca03fde9f8f3b9890868e0a1f2b
06a18b885ea6c4127b59015d43a8c4690ec4aab79758cc88727e508d391afd2b,-1,0,1,0.03312377,1693001074,Ticket,8298cd92dbb00cf55eab0ca8b993814ff325eca03fde9f8f3b9890868e0a1f2b
0833c928405a4af717aa00a3ec81c42bf4ffd78e2dc152f9b198087354005a7c,-1,0,1,0.03312377,1693001074,Ticket,8298cd92dbb00cf55eab0ca8b993814ff325eca03fde9f8f3b9890868e0a1f2b
0833c928405a4af717aa00a3ec81c42bf4ffd78e2dc152f9b198087354005a7c,-1,1,1,5.88465842,1693001074,Ticket,8298cd92dbb00cf55eab0ca8b993814ff325eca03fde9f8f3b9890868e0a1f2b
9475c6fb14822931a51c17f090164f0d7fbccd6722eb14fe3503f387dde8aee4,-1,1,1,5.88465842,1693001074,Ticket,8298cd92dbb00cf55eab0ca8b993814ff325eca03fde9f8f3b9890868e0a1f2b
9475c6fb14822931a51c17f090164f0d7fbccd6722eb14fe3503f387dde8aee4,-1,0,1,0.03312377,1693001074,Ticket,8298cd92dbb00cf55eab0ca8b993814ff325eca03fde9f8f3b9890868e0a1f2b
c3633d2092597b4586fda2c020f1edffdb3b4325b838b8ceb44a653732eda90e,-1,1,1,5.88465842,1693001074,Ticket,8298cd92dbb00cf55eab0ca8b993814ff325eca03fde9f8f3b9890868e0a1f2b
c3633d2092597b4586fda2c020f1edffdb3b4325b838b8ceb44a653732eda90e,-1,0,1,0.03312377,1693001074,Ticket,8298cd92dbb00cf55eab0ca8b993814ff325eca03fde9f8f3b9890868e0a1f2b
8298cd92dbb00cf55eab0ca8b993814ff325eca03fde9f8f3b9890868e0a1f2b,1,7,1,5.88465842,1693000686,Regular,06a18b885ea6c4127b59015d43a8c4690ec4aab79758cc88727e508d391afd2b
8298cd92dbb00cf55eab0ca8b993814ff325eca03fde9f8f3b9890868e0a1f2b,1,5,1,5.88465842,1693000686,Regular,c3633d2092597b4586fda2c020f1edffdb3b4325b838b8ceb44a653732eda90e
8298cd92dbb00cf55eab0ca8b993814ff325eca03fde9f8f3b9890868e0a1f2b,1,2,1,0.03312377,1693000686,Regular,9475c6fb14822931a51c17f090164f0d7fbccd6722eb14fe3503f387dde8aee4
8298cd92dbb00cf55eab0ca8b993814ff325eca03fde9f8f3b9890868e0a1f2b,1,3,1,5.88465842,1693000686,Regular,9475c6fb14822931a51c17f090164f0d7fbccd6722eb14fe3503f387dde8aee4
8298cd92dbb00cf55eab0ca8b993814ff325eca03fde9f8f3b9890868e0a1f2b,1,0,1,0.03312377,1693000686,Regular,0833c928405a4af717aa00a3ec81c42bf4ffd78e2dc152f9b198087354005a7c
8298cd92dbb00cf55eab0ca8b993814ff325eca03fde9f8f3b9890868e0a1f2b,1,1,1,5.88465842,1693000686,Regular,0833c928405a4af717aa00a3ec81c42bf4ffd78e2dc152f9b198087354005a7c
8298cd92dbb00cf55eab0ca8b993814ff325eca03fde9f8f3b9890868e0a1f2b,1,6,1,0.03312377,1693000686,Regular,06a18b885ea6c4127b59015d43a8c4690ec4aab79758cc88727e508d391afd2b
8298cd92dbb00cf55eab0ca8b993814ff325eca03fde9f8f3b9890868e0a1f2b,1,4,1,0.03312377,1693000686,Regular,c3633d2092597b4586fda2c020f1edffdb3b4325b838b8ceb44a653732eda90e
