tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ed715f8d4fff98cc79ee7519f4a8c1d88db84e5a209c37a5170b8667521f911,-1,0,1,0.03228936,1667226727,Ticket,b4171c113ff24e22516a0263d6cbd07d5976317e35e17709b8768a222b0ae040
4ed715f8d4fff98cc79ee7519f4a8c1d88db84e5a209c37a5170b8667521f911,-1,1,1,1.96776484,1667226727,Ticket,b4171c113ff24e22516a0263d6cbd07d5976317e35e17709b8768a222b0ae040
92d609880204529871f052a3d62e04903386da466e55c7e8a956966429531557,-1,1,1,1.96776484,1667226727,Ticket,b4171c113ff24e22516a0263d6cbd07d5976317e35e17709b8768a222b0ae040
92d609880204529871f052a3d62e04903386da466e55c7e8a956966429531557,-1,0,1,0.03228936,1667226727,Ticket,b4171c113ff24e22516a0263d6cbd07d5976317e35e17709b8768a222b0ae040
968d7dd82514160516a94c9c91b483a32f51c2787ef609615b4330901f04bfd8,-1,0,1,0.03228936,1667226727,Ticket,b4171c113ff24e22516a0263d6cbd07d5976317e35e17709b8768a222b0ae040
968d7dd82514160516a94c9c91b483a32f51c2787ef609615b4330901f04bfd8,-1,1,1,1.96776484,1667226727,Ticket,b4171c113ff24e22516a0263d6cbd07d5976317e35e17709b8768a222b0ae040
d991b5f22b0cb671fa76a01218c26fcc2468fe2444810e3adbe536efefca6d70,-1,0,1,0.03228936,1667226727,Ticket,b4171c113ff24e22516a0263d6cbd07d5976317e35e17709b8768a222b0ae040
d991b5f22b0cb671fa76a01218c26fcc2468fe2444810e3adbe536efefca6d70,-1,1,1,1.96776484,1667226727,Ticket,b4171c113ff24e22516a0263d6cbd07d5976317e35e17709b8768a222b0ae040
b4171c113ff24e22516a0263d6cbd07d5976317e35e17709b8768a222b0ae040,1,1,1,1.96776484,1667226492,Regular,92d609880204529871f052a3d62e04903386da466e55c7e8a956966429531557
b4171c113ff24e22516a0263d6cbd07d5976317e35e17709b8768a222b0ae040,1,2,1,0.03228936,1667226492,Regular,d991b5f22b0cb671fa76a01218c26fcc2468fe2444810e3adbe536efefca6d70
b4171c113ff24e22516a0263d6cbd07d5976317e35e17709b8768a222b0ae040,1,3,1,1.96776484,1667226492,Regular,d991b5f22b0cb671fa76a01218c26fcc2468fe2444810e3adbe536efefca6d70
b4171c113ff24e22516a0263d6cbd07d5976317e35e17709b8768a222b0ae040,1,6,1,0.03228936,1667226492,Regular,968d7dd82514160516a94c9c91b483a32f51c2787ef609615b4330901f04bfd8
b4171c113ff24e22516a0263d6cbd07d5976317e35e17709b8768a222b0ae040,1,7,1,1.96776484,1667226492,Regular,968d7dd82514160516a94c9c91b483a32f51c2787ef609615b4330901f04bfd8
b4171c113ff24e22516a0263d6cbd07d5976317e35e17709b8768a222b0ae040,1,4,1,0.03228936,1667226492,Regular,4ed715f8d4fff98cc79ee7519f4a8c1d88db84e5a209c37a5170b8667521f911
b4171c113ff24e22516a0263d6cbd07d5976317e35e17709b8768a222b0ae040,1,5,1,1.96776484,1667226492,Regular,4ed715f8d4fff98cc79ee7519f4a8c1d88db84e5a209c37a5170b8667521f911
b4171c113ff24e22516a0263d6cbd07d5976317e35e17709b8768a222b0ae040,1,0,1,0.03228936,1667226492,Regular,92d609880204529871f052a3d62e04903386da466e55c7e8a956966429531557
