tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ce828a889974c472b1eacc1c0126bf49f77dfe7dca665a453cac47e94d1bb6c,-1,1,1,6.26239793,1694689599,Ticket,b77a067e9dc2b929b1200644b3147d5cda9e118a29d369b5b03b88f734d456c6
1ce828a889974c472b1eacc1c0126bf49f77dfe7dca665a453cac47e94d1bb6c,-1,0,1,0.03296625,1694689599,Ticket,b77a067e9dc2b929b1200644b3147d5cda9e118a29d369b5b03b88f734d456c6
2e63dd2376a1d964aee8a7604f4f620cd6dcbf21260ba3b352ac64d15e6a31ec,-1,0,1,0.03296625,1694689599,Ticket,b77a067e9dc2b929b1200644b3147d5cda9e118a29d369b5b03b88f734d456c6
2e63dd2376a1d964aee8a7604f4f620cd6dcbf21260ba3b352ac64d15e6a31ec,-1,1,1,6.26239793,1694689599,Ticket,b77a067e9dc2b929b1200644b3147d5cda9e118a29d369b5b03b88f734d456c6
7d1a341be45de743d3c1e933dc90d1db7595a310f4ce5ea57f490846f9245e40,-1,1,1,6.26239793,1694689599,Ticket,b77a067e9dc2b929b1200644b3147d5cda9e118a29d369b5b03b88f734d456c6
7d1a341be45de743d3c1e933dc90d1db7595a310f4ce5ea57f490846f9245e40,-1,0,1,0.03296625,1694689599,Ticket,b77a067e9dc2b929b1200644b3147d5cda9e118a29d369b5b03b88f734d456c6
f97c5e69a083116841a5ce5c3d1c4a42274c8b38c63c127302b2c3b84af02063,-1,0,1,0.03296625,1694689599,Ticket,b77a067e9dc2b929b1200644b3147d5cda9e118a29d369b5b03b88f734d456c6
f97c5e69a083116841a5ce5c3d1c4a42274c8b38c63c127302b2c3b84af02063,-1,1,1,6.26239793,1694689599,Ticket,b77a067e9dc2b929b1200644b3147d5cda9e118a29d369b5b03b88f734d456c6
b77a067e9dc2b929b1200644b3147d5cda9e118a29d369b5b03b88f734d456c6,1,3,1,6.26239793,1694688945,Regular,7d1a341be45de743d3c1e933dc90d1db7595a310f4ce5ea57f490846f9245e40
b77a067e9dc2b929b1200644b3147d5cda9e118a29d369b5b03b88f734d456c6,1,6,1,0.03296625,1694688945,Regular,2e63dd2376a1d964aee8a7604f4f620cd6dcbf21260ba3b352ac64d15e6a31ec
b77a067e9dc2b929b1200644b3147d5cda9e118a29d369b5b03b88f734d456c6,1,2,1,0.03296625,1694688945,Regular,7d1a341be45de743d3c1e933dc90d1db7595a310f4ce5ea57f490846f9245e40
b77a067e9dc2b929b1200644b3147d5cda9e118a29d369b5b03b88f734d456c6,1,7,1,6.26239793,1694688945,Regular,2e63dd2376a1d964aee8a7604f4f620cd6dcbf21260ba3b352ac64d15e6a31ec
b77a067e9dc2b929b1200644b3147d5cda9e118a29d369b5b03b88f734d456c6,1,5,1,6.26239793,1694688945,Regular,f97c5e69a083116841a5ce5c3d1c4a42274c8b38c63c127302b2c3b84af02063
b77a067e9dc2b929b1200644b3147d5cda9e118a29d369b5b03b88f734d456c6,1,0,1,0.03296625,1694688945,Regular,1ce828a889974c472b1eacc1c0126bf49f77dfe7dca665a453cac47e94d1bb6c
b77a067e9dc2b929b1200644b3147d5cda9e118a29d369b5b03b88f734d456c6,1,4,1,0.03296625,1694688945,Regular,f97c5e69a083116841a5ce5c3d1c4a42274c8b38c63c127302b2c3b84af02063
b77a067e9dc2b929b1200644b3147d5cda9e118a29d369b5b03b88f734d456c6,1,1,1,6.26239793,1694688945,Regular,1ce828a889974c472b1eacc1c0126bf49f77dfe7dca665a453cac47e94d1bb6c
