tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19519a02f02f84031a93594a3c479e65b212a9e7186983e3f77ff69b538d2550,-1,0,1,0.03498538,1675564937,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
19519a02f02f84031a93594a3c479e65b212a9e7186983e3f77ff69b538d2550,-1,1,1,4.01432468,1675564937,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
522b5a73af766c468f68f9956df342692fe5df5bde35fbeb728ebb06bc7544a6,-1,1,1,4.01432468,1675564937,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
522b5a73af766c468f68f9956df342692fe5df5bde35fbeb728ebb06bc7544a6,-1,0,1,0.03498538,1675564937,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
8aa38df8a104d7bc0b9c164d42aa09c370d7da479c8b0d05c641d899a22c1030,-1,0,1,0.03498538,1675564937,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
8aa38df8a104d7bc0b9c164d42aa09c370d7da479c8b0d05c641d899a22c1030,-1,1,1,4.01432468,1675564937,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
a995549c324d68cb94a3d6469ab8a3882a4a0de9f34157b6aa5920df001da9ec,-1,1,1,4.01432468,1675564937,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
a995549c324d68cb94a3d6469ab8a3882a4a0de9f34157b6aa5920df001da9ec,-1,0,1,0.03498538,1675564937,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
b95fbd7253424334331d86cff895a0a907ed230042a1fddfe9dffc42e27f4824,-1,0,1,0.03498538,1675564937,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
b95fbd7253424334331d86cff895a0a907ed230042a1fddfe9dffc42e27f4824,-1,1,1,4.01432468,1675564937,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
d09b745cc2472904a35b90f430b5e4c5301a4e36f3eba6246fb3ce859a5c6c32,-1,1,1,4.01432468,1675564937,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
d09b745cc2472904a35b90f430b5e4c5301a4e36f3eba6246fb3ce859a5c6c32,-1,0,1,0.03498538,1675564937,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
d3473794337f799a8187da796647498b31f9af952049dd50716a96c52274428d,-1,0,1,0.03498538,1675564937,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
d3473794337f799a8187da796647498b31f9af952049dd50716a96c52274428d,-1,1,1,4.01432468,1675564937,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
0092f6b036217fa36c4be25727ff3c0ab1c67a158a388b0b146a6e7cb1cbf9e8,-1,0,1,0.03498538,1675564012,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
0092f6b036217fa36c4be25727ff3c0ab1c67a158a388b0b146a6e7cb1cbf9e8,-1,1,1,4.01432468,1675564012,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
0d559025965a0bbd40880005580c01d7061e05f13235fa025dd5501fab45d7d8,-1,1,1,4.01432468,1675564012,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
0d559025965a0bbd40880005580c01d7061e05f13235fa025dd5501fab45d7d8,-1,0,1,0.03498538,1675564012,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
369a8cd95b784feff94a485c9701dc4b6beb4523803475dd37c5d2c7d3614da1,-1,1,1,4.01432468,1675564012,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
369a8cd95b784feff94a485c9701dc4b6beb4523803475dd37c5d2c7d3614da1,-1,0,1,0.03498538,1675564012,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
38ddcff6e796eeb1bdeb7e227c748d9510c2a40901f344824ea327cec88d5e8d,-1,0,1,0.03498538,1675564012,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
38ddcff6e796eeb1bdeb7e227c748d9510c2a40901f344824ea327cec88d5e8d,-1,1,1,4.01432468,1675564012,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
3df2ed5e7a2174f2d137b27cdb3fe6421dcc42e1082b4ce60d017222b83f3fc7,-1,0,1,0.03498538,1675564012,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
3df2ed5e7a2174f2d137b27cdb3fe6421dcc42e1082b4ce60d017222b83f3fc7,-1,1,1,4.01432468,1675564012,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
56872f77390e971da7ed58a7735d9a3eef96ccf2be056505daf061270184b1f5,-1,1,1,4.01432468,1675564012,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
56872f77390e971da7ed58a7735d9a3eef96ccf2be056505daf061270184b1f5,-1,0,1,0.03498538,1675564012,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
6c333badc42cb92628c93e9d771f6b18195ae7e01ebf49b8f5fc2d04080e8eb7,-1,0,1,0.03498538,1675564012,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
6c333badc42cb92628c93e9d771f6b18195ae7e01ebf49b8f5fc2d04080e8eb7,-1,1,1,4.01432468,1675564012,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
a1b3b621a0adaaa9ba0e35a0f2defa9762d2ec6babd761d6e42229244aaa625d,-1,0,1,0.03498538,1675564012,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
a1b3b621a0adaaa9ba0e35a0f2defa9762d2ec6babd761d6e42229244aaa625d,-1,1,1,4.01432468,1675564012,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
a1f177ee059535582211becfa30be01071720004ce9f02c276798b5f0cbe537d,-1,0,1,0.03498538,1675564012,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
a1f177ee059535582211becfa30be01071720004ce9f02c276798b5f0cbe537d,-1,1,1,4.01432468,1675564012,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
b47946721bff8a473c301d61542bf0efaceccf0158ca407e25b0dba83d0350ca,-1,1,1,4.01432468,1675564012,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
b47946721bff8a473c301d61542bf0efaceccf0158ca407e25b0dba83d0350ca,-1,0,1,0.03498538,1675564012,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
ba12d0ce852c9c49ecb2703ba890ae6190d7f8bac96708419cded106bfe517d2,-1,0,1,0.03498538,1675564012,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
ba12d0ce852c9c49ecb2703ba890ae6190d7f8bac96708419cded106bfe517d2,-1,1,1,4.01432468,1675564012,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
e550b6149e67fd4968113d6bb37e8343ac6a19416074044efd8ec629da46a1fc,-1,1,1,4.01432468,1675564012,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
e550b6149e67fd4968113d6bb37e8343ac6a19416074044efd8ec629da46a1fc,-1,0,1,0.03498538,1675564012,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
e59888f4f8dbd2e31eaab5aa1d117f396ae0918c66a968766a4bb1f4609d3237,-1,1,1,4.01432468,1675564012,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
e59888f4f8dbd2e31eaab5aa1d117f396ae0918c66a968766a4bb1f4609d3237,-1,0,1,0.03498538,1675564012,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
e86499624651f26d904612d4bcdcd41ee280d8dd7b829b41839268761e80cdff,-1,0,1,0.03498538,1675564012,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
e86499624651f26d904612d4bcdcd41ee280d8dd7b829b41839268761e80cdff,-1,1,1,4.01432468,1675564012,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
ea943d42d9f7b25c70fe9b3669e8c0192505f80c6ae2a5b474454318d4b3f820,-1,1,1,4.01432468,1675564012,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
ea943d42d9f7b25c70fe9b3669e8c0192505f80c6ae2a5b474454318d4b3f820,-1,0,1,0.03498538,1675564012,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
f238b76ef563f5bb306e8b98b7e17ff102bf507ef7d86c2277e63280a21269f8,-1,0,1,0.03498538,1675564012,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
f238b76ef563f5bb306e8b98b7e17ff102bf507ef7d86c2277e63280a21269f8,-1,1,1,4.01432468,1675564012,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
f280762883babfbf7b942357bbbc4e50b38e896253c59b3cb2c00b86e55c85fa,-1,1,1,4.01432468,1675564012,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
f280762883babfbf7b942357bbbc4e50b38e896253c59b3cb2c00b86e55c85fa,-1,0,1,0.03498538,1675564012,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
074aa5cce9bdcd66ed73e30e8fcc033814e9327e52460f5725d16c4d7aea297f,-1,1,1,4.01432468,1675563508,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
074aa5cce9bdcd66ed73e30e8fcc033814e9327e52460f5725d16c4d7aea297f,-1,0,1,0.03498538,1675563508,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
31c2b466dc0e76daa1e867fa6e9180375fce6a54f6b15e2b58c06117542a5df2,-1,0,1,0.03498538,1675563508,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
31c2b466dc0e76daa1e867fa6e9180375fce6a54f6b15e2b58c06117542a5df2,-1,1,1,4.01432468,1675563508,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
34e0b0ec63d668e7b13dc9529855847ef907c5cf470693b62ea4e2b707de51dc,-1,1,1,4.01432468,1675563508,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
