tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1062b3abc8553ae707f1950cf3ef25b407509634b54619f78f634e065241b95c,-1,1,1,1.97405349,1717620916,Ticket,bde3f789903d8ec698b29a974b1f4e9a9eed10e699135165aedcc8ce337fd38e
1062b3abc8553ae707f1950cf3ef25b407509634b54619f78f634e065241b95c,-1,0,1,0.02600071,1717620916,Ticket,bde3f789903d8ec698b29a974b1f4e9a9eed10e699135165aedcc8ce337fd38e
50c568c5ba2ba2af2dcee6edb552d9944315d2ed59664218972a754ea07ab0b6,-1,1,1,1.97405349,1717620916,Ticket,bde3f789903d8ec698b29a974b1f4e9a9eed10e699135165aedcc8ce337fd38e
50c568c5ba2ba2af2dcee6edb552d9944315d2ed59664218972a754ea07ab0b6,-1,0,1,0.02600071,1717620916,Ticket,bde3f789903d8ec698b29a974b1f4e9a9eed10e699135165aedcc8ce337fd38e
59f46ee4a56ee48384f303d7af4b9079a5f95656e9bfae8cb9971fe065f35a6a,-1,1,1,1.97405349,1717620916,Ticket,bde3f789903d8ec698b29a974b1f4e9a9eed10e699135165aedcc8ce337fd38e
59f46ee4a56ee48384f303d7af4b9079a5f95656e9bfae8cb9971fe065f35a6a,-1,0,1,0.02600071,1717620916,Ticket,bde3f789903d8ec698b29a974b1f4e9a9eed10e699135165aedcc8ce337fd38e
64af08bcd896b33258d2c38ae4869929ba4f9f40db94d7a26a4c75058b6e2bc0,-1,0,1,0.02600071,1717620916,Ticket,bde3f789903d8ec698b29a974b1f4e9a9eed10e699135165aedcc8ce337fd38e
64af08bcd896b33258d2c38ae4869929ba4f9f40db94d7a26a4c75058b6e2bc0,-1,1,1,1.97405349,1717620916,Ticket,bde3f789903d8ec698b29a974b1f4e9a9eed10e699135165aedcc8ce337fd38e
8a682ea5579a98b7033e22b44652bde7e3e4b0f5b3c7ea7f50ce07af48851ee9,-1,0,1,0.02600071,1717620916,Ticket,bde3f789903d8ec698b29a974b1f4e9a9eed10e699135165aedcc8ce337fd38e
8a682ea5579a98b7033e22b44652bde7e3e4b0f5b3c7ea7f50ce07af48851ee9,-1,1,1,1.97405349,1717620916,Ticket,bde3f789903d8ec698b29a974b1f4e9a9eed10e699135165aedcc8ce337fd38e
c9bd6d75bed3ce60f0ae3d149c927954d8b4e55771b2c82bb012588a87a1efb3,-1,1,1,1.97405349,1717620916,Ticket,bde3f789903d8ec698b29a974b1f4e9a9eed10e699135165aedcc8ce337fd38e
c9bd6d75bed3ce60f0ae3d149c927954d8b4e55771b2c82bb012588a87a1efb3,-1,0,1,0.02600071,1717620916,Ticket,bde3f789903d8ec698b29a974b1f4e9a9eed10e699135165aedcc8ce337fd38e
ca31c73d01b1b6a63bf7637ecc85224b861d916004401d225c90b3a58e507169,-1,1,1,1.97405349,1717620916,Ticket,bde3f789903d8ec698b29a974b1f4e9a9eed10e699135165aedcc8ce337fd38e
ca31c73d01b1b6a63bf7637ecc85224b861d916004401d225c90b3a58e507169,-1,0,1,0.02600071,1717620916,Ticket,bde3f789903d8ec698b29a974b1f4e9a9eed10e699135165aedcc8ce337fd38e
d2e685b1cb164f915504af4257231a57d34d3897ff96520e052f2b099b5129d5,-1,0,1,0.02600071,1717620916,Ticket,bde3f789903d8ec698b29a974b1f4e9a9eed10e699135165aedcc8ce337fd38e
d2e685b1cb164f915504af4257231a57d34d3897ff96520e052f2b099b5129d5,-1,1,1,1.97405349,1717620916,Ticket,bde3f789903d8ec698b29a974b1f4e9a9eed10e699135165aedcc8ce337fd38e
bde3f789903d8ec698b29a974b1f4e9a9eed10e699135165aedcc8ce337fd38e,1,9,1,1.97405349,1717620874,Regular,d2e685b1cb164f915504af4257231a57d34d3897ff96520e052f2b099b5129d5
bde3f789903d8ec698b29a974b1f4e9a9eed10e699135165aedcc8ce337fd38e,1,13,1,1.97405349,1717620874,Regular,8a682ea5579a98b7033e22b44652bde7e3e4b0f5b3c7ea7f50ce07af48851ee9
bde3f789903d8ec698b29a974b1f4e9a9eed10e699135165aedcc8ce337fd38e,1,14,1,0.02600071,1717620874,Regular,50c568c5ba2ba2af2dcee6edb552d9944315d2ed59664218972a754ea07ab0b6
bde3f789903d8ec698b29a974b1f4e9a9eed10e699135165aedcc8ce337fd38e,1,15,1,1.97405349,1717620874,Regular,50c568c5ba2ba2af2dcee6edb552d9944315d2ed59664218972a754ea07ab0b6
bde3f789903d8ec698b29a974b1f4e9a9eed10e699135165aedcc8ce337fd38e,1,0,1,0.02600071,1717620874,Regular,59f46ee4a56ee48384f303d7af4b9079a5f95656e9bfae8cb9971fe065f35a6a
bde3f789903d8ec698b29a974b1f4e9a9eed10e699135165aedcc8ce337fd38e,1,1,1,1.97405349,1717620874,Regular,59f46ee4a56ee48384f303d7af4b9079a5f95656e9bfae8cb9971fe065f35a6a
bde3f789903d8ec698b29a974b1f4e9a9eed10e699135165aedcc8ce337fd38e,1,4,1,0.02600071,1717620874,Regular,64af08bcd896b33258d2c38ae4869929ba4f9f40db94d7a26a4c75058b6e2bc0
bde3f789903d8ec698b29a974b1f4e9a9eed10e699135165aedcc8ce337fd38e,1,5,1,1.97405349,1717620874,Regular,64af08bcd896b33258d2c38ae4869929ba4f9f40db94d7a26a4c75058b6e2bc0
bde3f789903d8ec698b29a974b1f4e9a9eed10e699135165aedcc8ce337fd38e,1,6,1,0.02600071,1717620874,Regular,1062b3abc8553ae707f1950cf3ef25b407509634b54619f78f634e065241b95c
bde3f789903d8ec698b29a974b1f4e9a9eed10e699135165aedcc8ce337fd38e,1,7,1,1.97405349,1717620874,Regular,1062b3abc8553ae707f1950cf3ef25b407509634b54619f78f634e065241b95c
bde3f789903d8ec698b29a974b1f4e9a9eed10e699135165aedcc8ce337fd38e,1,2,1,0.02600071,1717620874,Regular,c9bd6d75bed3ce60f0ae3d149c927954d8b4e55771b2c82bb012588a87a1efb3
bde3f789903d8ec698b29a974b1f4e9a9eed10e699135165aedcc8ce337fd38e,1,3,1,1.97405349,1717620874,Regular,c9bd6d75bed3ce60f0ae3d149c927954d8b4e55771b2c82bb012588a87a1efb3
bde3f789903d8ec698b29a974b1f4e9a9eed10e699135165aedcc8ce337fd38e,1,10,1,0.02600071,1717620874,Regular,ca31c73d01b1b6a63bf7637ecc85224b861d916004401d225c90b3a58e507169
bde3f789903d8ec698b29a974b1f4e9a9eed10e699135165aedcc8ce337fd38e,1,11,1,1.97405349,1717620874,Regular,ca31c73d01b1b6a63bf7637ecc85224b861d916004401d225c90b3a58e507169
bde3f789903d8ec698b29a974b1f4e9a9eed10e699135165aedcc8ce337fd38e,1,8,1,0.02600071,1717620874,Regular,d2e685b1cb164f915504af4257231a57d34d3897ff96520e052f2b099b5129d5
bde3f789903d8ec698b29a974b1f4e9a9eed10e699135165aedcc8ce337fd38e,1,12,1,0.02600071,1717620874,Regular,8a682ea5579a98b7033e22b44652bde7e3e4b0f5b3c7ea7f50ce07af48851ee9
