tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fc51a0bf4413f5189a4d078e5f40167dda38e895dc14fcf9fd7152661d36bde,-1,1,1,3.85835003,1689088115,Ticket,5b58714d433f24bfc0e758ccd983ea91eaa5be94da20a95619302b47bc0ef5ce
4fc51a0bf4413f5189a4d078e5f40167dda38e895dc14fcf9fd7152661d36bde,-1,0,1,0.03245384,1689088115,Ticket,5b58714d433f24bfc0e758ccd983ea91eaa5be94da20a95619302b47bc0ef5ce
bdf59325bbad5587c99e62d4aef6d5cd94b1945712610862a1f1694c2fa67f90,-1,0,1,0.03245384,1689088115,Ticket,5b58714d433f24bfc0e758ccd983ea91eaa5be94da20a95619302b47bc0ef5ce
bdf59325bbad5587c99e62d4aef6d5cd94b1945712610862a1f1694c2fa67f90,-1,1,1,3.85835003,1689088115,Ticket,5b58714d433f24bfc0e758ccd983ea91eaa5be94da20a95619302b47bc0ef5ce
2a2bd8e468c83900d275e342cbc50b885b7f8fb25db9920a9ca220b06f2fbbc9,-1,0,1,0.03245384,1689087893,Ticket,5b58714d433f24bfc0e758ccd983ea91eaa5be94da20a95619302b47bc0ef5ce
2a2bd8e468c83900d275e342cbc50b885b7f8fb25db9920a9ca220b06f2fbbc9,-1,1,1,3.85835003,1689087893,Ticket,5b58714d433f24bfc0e758ccd983ea91eaa5be94da20a95619302b47bc0ef5ce
5b58714d433f24bfc0e758ccd983ea91eaa5be94da20a95619302b47bc0ef5ce,1,2,1,0.03245384,1689087593,Regular,bdf59325bbad5587c99e62d4aef6d5cd94b1945712610862a1f1694c2fa67f90
5b58714d433f24bfc0e758ccd983ea91eaa5be94da20a95619302b47bc0ef5ce,1,3,1,3.85835003,1689087593,Regular,bdf59325bbad5587c99e62d4aef6d5cd94b1945712610862a1f1694c2fa67f90
5b58714d433f24bfc0e758ccd983ea91eaa5be94da20a95619302b47bc0ef5ce,1,1,1,3.85835003,1689087593,Regular,2a2bd8e468c83900d275e342cbc50b885b7f8fb25db9920a9ca220b06f2fbbc9
5b58714d433f24bfc0e758ccd983ea91eaa5be94da20a95619302b47bc0ef5ce,1,4,1,0.03245384,1689087593,Regular,4fc51a0bf4413f5189a4d078e5f40167dda38e895dc14fcf9fd7152661d36bde
5b58714d433f24bfc0e758ccd983ea91eaa5be94da20a95619302b47bc0ef5ce,1,0,1,0.03245384,1689087593,Regular,2a2bd8e468c83900d275e342cbc50b885b7f8fb25db9920a9ca220b06f2fbbc9
5b58714d433f24bfc0e758ccd983ea91eaa5be94da20a95619302b47bc0ef5ce,1,5,1,3.85835003,1689087593,Regular,4fc51a0bf4413f5189a4d078e5f40167dda38e895dc14fcf9fd7152661d36bde
