tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b2c835bfbfceda653d8683a87beb29ea58a47e1c842c65b6725162cb4b3c5df,-1,0,1,0.03228936,1666943051,Ticket,91e10960e7f10313538af620db8428e525a04d68ab88da380a6e771d7beb702e
0b2c835bfbfceda653d8683a87beb29ea58a47e1c842c65b6725162cb4b3c5df,-1,1,1,1.96776484,1666943051,Ticket,91e10960e7f10313538af620db8428e525a04d68ab88da380a6e771d7beb702e
8eab5e3cbbad41981af59ffd713499dd58c772ec4b24871ac81d3fd6d0a1cb4a,-1,1,1,1.96776484,1666943051,Ticket,91e10960e7f10313538af620db8428e525a04d68ab88da380a6e771d7beb702e
8eab5e3cbbad41981af59ffd713499dd58c772ec4b24871ac81d3fd6d0a1cb4a,-1,0,1,0.03228936,1666943051,Ticket,91e10960e7f10313538af620db8428e525a04d68ab88da380a6e771d7beb702e
c5a3172ded50e976c97f866a863d3ae92eb3fd92e067950112e25bb373d5ff6d,-1,0,1,0.03228936,1666943051,Ticket,91e10960e7f10313538af620db8428e525a04d68ab88da380a6e771d7beb702e
c5a3172ded50e976c97f866a863d3ae92eb3fd92e067950112e25bb373d5ff6d,-1,1,1,1.96776484,1666943051,Ticket,91e10960e7f10313538af620db8428e525a04d68ab88da380a6e771d7beb702e
91e10960e7f10313538af620db8428e525a04d68ab88da380a6e771d7beb702e,1,1,1,1.96776484,1666942920,Regular,8eab5e3cbbad41981af59ffd713499dd58c772ec4b24871ac81d3fd6d0a1cb4a
91e10960e7f10313538af620db8428e525a04d68ab88da380a6e771d7beb702e,1,2,1,0.03228936,1666942920,Regular,c5a3172ded50e976c97f866a863d3ae92eb3fd92e067950112e25bb373d5ff6d
91e10960e7f10313538af620db8428e525a04d68ab88da380a6e771d7beb702e,1,3,1,1.96776484,1666942920,Regular,c5a3172ded50e976c97f866a863d3ae92eb3fd92e067950112e25bb373d5ff6d
91e10960e7f10313538af620db8428e525a04d68ab88da380a6e771d7beb702e,1,4,1,0.03228936,1666942920,Regular,0b2c835bfbfceda653d8683a87beb29ea58a47e1c842c65b6725162cb4b3c5df
91e10960e7f10313538af620db8428e525a04d68ab88da380a6e771d7beb702e,1,5,1,1.96776484,1666942920,Regular,0b2c835bfbfceda653d8683a87beb29ea58a47e1c842c65b6725162cb4b3c5df
91e10960e7f10313538af620db8428e525a04d68ab88da380a6e771d7beb702e,1,0,1,0.03228936,1666942920,Regular,8eab5e3cbbad41981af59ffd713499dd58c772ec4b24871ac81d3fd6d0a1cb4a
