tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110,-1,76,1,0.03106635,1713152342,Regular,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110,-1,89,1,13.02907582,1713152342,Regular,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110,-1,88,1,0.03106635,1713152342,Regular,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110,-1,87,1,13.02907582,1713152342,Regular,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110,-1,86,1,0.03106635,1713152342,Regular,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110,-1,85,1,13.02907582,1713152342,Regular,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110,-1,84,1,0.03106635,1713152342,Regular,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110,-1,83,1,13.02907582,1713152342,Regular,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110,-1,82,1,0.03106635,1713152342,Regular,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110,-1,81,1,13.02907582,1713152342,Regular,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110,-1,80,1,0.03106635,1713152342,Regular,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110,-1,79,1,13.02907582,1713152342,Regular,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110,-1,78,1,0.03106635,1713152342,Regular,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110,-1,77,1,13.02907582,1713152342,Regular,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110,-1,69,1,13.02907582,1713152342,Regular,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110,-1,68,1,0.03106635,1713152342,Regular,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110,-1,67,1,13.02907582,1713152342,Regular,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110,-1,66,1,0.03106635,1713152342,Regular,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110,-1,65,1,13.02907582,1713152342,Regular,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110,-1,64,1,0.03106635,1713152342,Regular,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110,-1,63,1,13.02907582,1713152342,Regular,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110,-1,62,1,0.03106635,1713152342,Regular,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110,-1,61,1,13.02907582,1713152342,Regular,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110,-1,60,1,0.03106635,1713152342,Regular,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110,-1,59,1,13.02907582,1713152342,Regular,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110,-1,58,1,0.03106635,1713152342,Regular,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110,-1,57,1,13.02907582,1713152342,Regular,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110,-1,56,1,0.03106635,1713152342,Regular,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110,-1,55,1,13.02907582,1713152342,Regular,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110,-1,54,1,0.03106635,1713152342,Regular,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110,-1,53,1,13.02907582,1713152342,Regular,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110,-1,52,1,0.03106635,1713152342,Regular,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110,-1,75,1,13.02907582,1713152342,Regular,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110,-1,74,1,0.03106635,1713152342,Regular,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110,-1,73,1,13.02907582,1713152342,Regular,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110,-1,72,1,0.03106635,1713152342,Regular,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110,-1,71,1,13.02907582,1713152342,Regular,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110,-1,70,1,0.03106635,1713152342,Regular,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
0f7ceb187774cd9623e513642380d36f25f83c2a9d6a7c8930c389f4d931ed26,-1,1,1,13.02907582,1713150227,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
0f7ceb187774cd9623e513642380d36f25f83c2a9d6a7c8930c389f4d931ed26,-1,0,1,0.03106635,1713150227,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
415c7eaae62d0ee6c3e35c75f4015172e4bc8cec7693e9965d4391b9ef035fb6,-1,0,1,0.03106635,1713150227,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
415c7eaae62d0ee6c3e35c75f4015172e4bc8cec7693e9965d4391b9ef035fb6,-1,1,1,13.02907582,1713150227,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
