tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4968710a4a042ef55a3d5136f4284eac17d6c55e91e4cf194b9f23a8294733c9,-1,0,1,0.03178071,1698130487,Ticket,10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef
4968710a4a042ef55a3d5136f4284eac17d6c55e91e4cf194b9f23a8294733c9,-1,1,1,4.93877615,1698130487,Ticket,10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef
9769e74cc63c5008ffaabce268b74dcf1a54367c977b1907cacd4d5ecdd34293,-1,0,1,0.03178071,1698130487,Ticket,10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef
9769e74cc63c5008ffaabce268b74dcf1a54367c977b1907cacd4d5ecdd34293,-1,1,1,4.93877615,1698130487,Ticket,10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef
977d7b0389998693c4e0b3e1cec5c79f62e3adc261725b68bd6f1397ead291bb,-1,1,1,4.93877615,1698130487,Ticket,10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef
977d7b0389998693c4e0b3e1cec5c79f62e3adc261725b68bd6f1397ead291bb,-1,0,1,0.03178071,1698130487,Ticket,10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef
b13059dd0240e45eb1b14c6f6946c6c0d72c5eb2ef9b580934b0cb3f2d77ead4,-1,1,1,4.93877615,1698130487,Ticket,10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef
b13059dd0240e45eb1b14c6f6946c6c0d72c5eb2ef9b580934b0cb3f2d77ead4,-1,0,1,0.03178071,1698130487,Ticket,10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef
c1ae57c8d9cc509333fd700326243d4c1ecf455e9a20417db6260ff17637ab5b,-1,1,1,4.93877615,1698130487,Ticket,10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef
c1ae57c8d9cc509333fd700326243d4c1ecf455e9a20417db6260ff17637ab5b,-1,0,1,0.03178071,1698130487,Ticket,10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef
f19d5d8e64ee79d18557c9c643ad534e12f070dd63e50d30987d46322f4c6444,-1,1,1,4.93877615,1698130487,Ticket,10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef
f19d5d8e64ee79d18557c9c643ad534e12f070dd63e50d30987d46322f4c6444,-1,0,1,0.03178071,1698130487,Ticket,10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef
088506c586b814b59fc84e1fc0713d97b1a679b46b071597c86888804e907d38,-1,0,1,0.03178071,1698120051,Ticket,10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef
088506c586b814b59fc84e1fc0713d97b1a679b46b071597c86888804e907d38,-1,1,1,4.93877615,1698120051,Ticket,10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef
08ffde207150f318ac3b6157348c12eddc220185a71b3b3ddf18c02236d2c36b,-1,1,1,4.93877615,1698120051,Ticket,10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef
08ffde207150f318ac3b6157348c12eddc220185a71b3b3ddf18c02236d2c36b,-1,0,1,0.03178071,1698120051,Ticket,10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef
6ccc7edc9068a0d9be26ee4830a87997570b15f2b22d17476dd4a5c19d6bfa52,-1,1,1,4.93877615,1698120051,Ticket,10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef
6ccc7edc9068a0d9be26ee4830a87997570b15f2b22d17476dd4a5c19d6bfa52,-1,0,1,0.03178071,1698120051,Ticket,10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef
7fb839cddfad0533d5a2093600956f523c644a147b14c7d3ab486bf5ac02809c,-1,1,1,4.93877615,1698120051,Ticket,10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef
7fb839cddfad0533d5a2093600956f523c644a147b14c7d3ab486bf5ac02809c,-1,0,1,0.03178071,1698120051,Ticket,10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef
9c11091b925d34a9bd5cb726244056a0570f9f076b84d5863be6da6aca326429,-1,0,1,0.03178071,1698120051,Ticket,10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef
