tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1689e3df849b6b7accbdf3c57a0099b4d4fabc45a7545b33530238b93e20e103,-1,30,1,1.97383893,1715774347,Regular,56013c3b2eed2412aace8012665909da7de4079154b039bf49cb746a55f28461
1689e3df849b6b7accbdf3c57a0099b4d4fabc45a7545b33530238b93e20e103,-1,28,1,1.97383893,1715774347,Regular,56013c3b2eed2412aace8012665909da7de4079154b039bf49cb746a55f28461
1689e3df849b6b7accbdf3c57a0099b4d4fabc45a7545b33530238b93e20e103,-1,27,1,0.02621527,1715774347,Regular,56013c3b2eed2412aace8012665909da7de4079154b039bf49cb746a55f28461
1689e3df849b6b7accbdf3c57a0099b4d4fabc45a7545b33530238b93e20e103,-1,26,1,1.97383893,1715774347,Regular,56013c3b2eed2412aace8012665909da7de4079154b039bf49cb746a55f28461
1689e3df849b6b7accbdf3c57a0099b4d4fabc45a7545b33530238b93e20e103,-1,25,1,0.02621527,1715774347,Regular,56013c3b2eed2412aace8012665909da7de4079154b039bf49cb746a55f28461
1689e3df849b6b7accbdf3c57a0099b4d4fabc45a7545b33530238b93e20e103,-1,29,1,0.02621527,1715774347,Regular,56013c3b2eed2412aace8012665909da7de4079154b039bf49cb746a55f28461
1b3891c13a3f39354e8fd01abb7a24bf17af47db0b45e09cbc6b868cb00d757a,-1,0,1,0.02621527,1715766378,Ticket,56013c3b2eed2412aace8012665909da7de4079154b039bf49cb746a55f28461
1b3891c13a3f39354e8fd01abb7a24bf17af47db0b45e09cbc6b868cb00d757a,-1,1,1,1.97383893,1715766378,Ticket,56013c3b2eed2412aace8012665909da7de4079154b039bf49cb746a55f28461
3a0c7671c526358e09bb59aa94ca7a13309e40dd5c5fc35777c245c100ad069d,-1,0,1,0.02621527,1715766378,Ticket,56013c3b2eed2412aace8012665909da7de4079154b039bf49cb746a55f28461
3a0c7671c526358e09bb59aa94ca7a13309e40dd5c5fc35777c245c100ad069d,-1,1,1,1.97383893,1715766378,Ticket,56013c3b2eed2412aace8012665909da7de4079154b039bf49cb746a55f28461
3ce87a62acf3a216bd0dd975e3c98743bb553a2cf6f2b39a4649458b07a8811f,-1,0,1,0.02621527,1715766378,Ticket,56013c3b2eed2412aace8012665909da7de4079154b039bf49cb746a55f28461
3ce87a62acf3a216bd0dd975e3c98743bb553a2cf6f2b39a4649458b07a8811f,-1,1,1,1.97383893,1715766378,Ticket,56013c3b2eed2412aace8012665909da7de4079154b039bf49cb746a55f28461
ab7ad21de10d2ea09db301b777bf553cc0b85466acac24f2c2e3e4f9f8fa50d7,-1,1,1,1.97383893,1715766378,Ticket,56013c3b2eed2412aace8012665909da7de4079154b039bf49cb746a55f28461
ab7ad21de10d2ea09db301b777bf553cc0b85466acac24f2c2e3e4f9f8fa50d7,-1,0,1,0.02621527,1715766378,Ticket,56013c3b2eed2412aace8012665909da7de4079154b039bf49cb746a55f28461
c98278a09ed0db3ba9f25fadd265d054b548b16e908b56d61c50afeed1cf64fa,-1,0,1,0.02621527,1715766378,Ticket,56013c3b2eed2412aace8012665909da7de4079154b039bf49cb746a55f28461
c98278a09ed0db3ba9f25fadd265d054b548b16e908b56d61c50afeed1cf64fa,-1,1,1,1.97383893,1715766378,Ticket,56013c3b2eed2412aace8012665909da7de4079154b039bf49cb746a55f28461
d702251c1017020a9ca2ead0a40d08fbfc7670de8b1ad0bea610f1929afc305a,-1,1,1,1.97383893,1715766378,Ticket,56013c3b2eed2412aace8012665909da7de4079154b039bf49cb746a55f28461
d702251c1017020a9ca2ead0a40d08fbfc7670de8b1ad0bea610f1929afc305a,-1,0,1,0.02621527,1715766378,Ticket,56013c3b2eed2412aace8012665909da7de4079154b039bf49cb746a55f28461
da414d075c2d39c6aa2dc1669339a8933a8503b449e425a6462846bedc1aed51,-1,0,1,0.02621527,1715766378,Ticket,56013c3b2eed2412aace8012665909da7de4079154b039bf49cb746a55f28461
da414d075c2d39c6aa2dc1669339a8933a8503b449e425a6462846bedc1aed51,-1,1,1,1.97383893,1715766378,Ticket,56013c3b2eed2412aace8012665909da7de4079154b039bf49cb746a55f28461
e80ce9c3ba9c5a1d140653b0abc78c90da0f4dcc3193060ebc53a73476f2c112,-1,0,1,0.02621527,1715766378,Ticket,56013c3b2eed2412aace8012665909da7de4079154b039bf49cb746a55f28461
e80ce9c3ba9c5a1d140653b0abc78c90da0f4dcc3193060ebc53a73476f2c112,-1,1,1,1.97383893,1715766378,Ticket,56013c3b2eed2412aace8012665909da7de4079154b039bf49cb746a55f28461
f244574eaad5155d79a35ec6a5811db9a10e25235e93d67ea5368350f1e9fb78,-1,1,1,1.97383893,1715766378,Ticket,56013c3b2eed2412aace8012665909da7de4079154b039bf49cb746a55f28461
f244574eaad5155d79a35ec6a5811db9a10e25235e93d67ea5368350f1e9fb78,-1,0,1,0.02621527,1715766378,Ticket,56013c3b2eed2412aace8012665909da7de4079154b039bf49cb746a55f28461
fcb49abcc16b688e848ea3863d767aac4a7038d5ff415729ee230239a5dc2380,-1,0,1,0.02621527,1715766378,Ticket,56013c3b2eed2412aace8012665909da7de4079154b039bf49cb746a55f28461
fcb49abcc16b688e848ea3863d767aac4a7038d5ff415729ee230239a5dc2380,-1,1,1,1.97383893,1715766378,Ticket,56013c3b2eed2412aace8012665909da7de4079154b039bf49cb746a55f28461
1f06718ea9b256482ce007ba716804c7dbb5ab102ac96b4b1bc0ef35e81ee85b,-1,1,1,1.97383893,1715760090,Ticket,56013c3b2eed2412aace8012665909da7de4079154b039bf49cb746a55f28461
1f06718ea9b256482ce007ba716804c7dbb5ab102ac96b4b1bc0ef35e81ee85b,-1,0,1,0.02621527,1715760090,Ticket,56013c3b2eed2412aace8012665909da7de4079154b039bf49cb746a55f28461
6090d676a56bc2f6a906de3db9314536e4984ec92844941101f5b178325db704,-1,1,1,1.97383893,1715760090,Ticket,56013c3b2eed2412aace8012665909da7de4079154b039bf49cb746a55f28461
6090d676a56bc2f6a906de3db9314536e4984ec92844941101f5b178325db704,-1,0,1,0.02621527,1715760090,Ticket,56013c3b2eed2412aace8012665909da7de4079154b039bf49cb746a55f28461
7d809b499bc8f304308a73cfad1853660a9ba45a217abb53848b8837a3fa3ad5,-1,1,1,1.97383893,1715760090,Ticket,56013c3b2eed2412aace8012665909da7de4079154b039bf49cb746a55f28461
7d809b499bc8f304308a73cfad1853660a9ba45a217abb53848b8837a3fa3ad5,-1,0,1,0.02621527,1715760090,Ticket,56013c3b2eed2412aace8012665909da7de4079154b039bf49cb746a55f28461
9439d0d553da13822318d0da436e61f5426dba7b36e5d7739f7798e2ee285ac6,-1,1,1,1.97383893,1715760090,Ticket,56013c3b2eed2412aace8012665909da7de4079154b039bf49cb746a55f28461
9439d0d553da13822318d0da436e61f5426dba7b36e5d7739f7798e2ee285ac6,-1,0,1,0.02621527,1715760090,Ticket,56013c3b2eed2412aace8012665909da7de4079154b039bf49cb746a55f28461
9949bfeb4db0034609e6c7014b15674a3bb9d2445aa1f683a1987cb8a6b68434,-1,1,1,1.97383893,1715760090,Ticket,56013c3b2eed2412aace8012665909da7de4079154b039bf49cb746a55f28461
9949bfeb4db0034609e6c7014b15674a3bb9d2445aa1f683a1987cb8a6b68434,-1,0,1,0.02621527,1715760090,Ticket,56013c3b2eed2412aace8012665909da7de4079154b039bf49cb746a55f28461
