tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67dde094066c65bc686b207b6908be6f53ded36f13a1f2c6ad785b6dc5a959f6,-1,0,1,0.02747805,1719798924,Ticket,4325bd0e27504bd55aade056d9a24a040f1ecfb6b16c7495eb861b9163400e19
67dde094066c65bc686b207b6908be6f53ded36f13a1f2c6ad785b6dc5a959f6,-1,1,1,3.08747533,1719798924,Ticket,4325bd0e27504bd55aade056d9a24a040f1ecfb6b16c7495eb861b9163400e19
039e3125485cd3b5be3e61c3e578ceca27f0db4e2ffdda2225d975f16d049690,-1,0,1,0.02747805,1719798635,Ticket,4325bd0e27504bd55aade056d9a24a040f1ecfb6b16c7495eb861b9163400e19
039e3125485cd3b5be3e61c3e578ceca27f0db4e2ffdda2225d975f16d049690,-1,1,1,3.08747533,1719798635,Ticket,4325bd0e27504bd55aade056d9a24a040f1ecfb6b16c7495eb861b9163400e19
093c2a616b719ac5af9769c7adb8c502e74adefb5d76c6eea76509bb9e5c917d,-1,1,1,3.08747533,1719798635,Ticket,4325bd0e27504bd55aade056d9a24a040f1ecfb6b16c7495eb861b9163400e19
093c2a616b719ac5af9769c7adb8c502e74adefb5d76c6eea76509bb9e5c917d,-1,0,1,0.02747805,1719798635,Ticket,4325bd0e27504bd55aade056d9a24a040f1ecfb6b16c7495eb861b9163400e19
b6098458ef3c1918bff32a31ccf2dce6933b473f807f3bec9de782a1a0843545,-1,1,1,3.08747533,1719798635,Ticket,4325bd0e27504bd55aade056d9a24a040f1ecfb6b16c7495eb861b9163400e19
b6098458ef3c1918bff32a31ccf2dce6933b473f807f3bec9de782a1a0843545,-1,0,1,0.02747805,1719798635,Ticket,4325bd0e27504bd55aade056d9a24a040f1ecfb6b16c7495eb861b9163400e19
de960a94eb37ab6132060cceda57b2ec5b52e08c0fc353e0e9223a55d9bdad8a,-1,0,1,0.02747805,1719798635,Ticket,4325bd0e27504bd55aade056d9a24a040f1ecfb6b16c7495eb861b9163400e19
de960a94eb37ab6132060cceda57b2ec5b52e08c0fc353e0e9223a55d9bdad8a,-1,1,1,3.08747533,1719798635,Ticket,4325bd0e27504bd55aade056d9a24a040f1ecfb6b16c7495eb861b9163400e19
ec235d72881623a85a1e31ddc8ad7152838ef7158f66c925c573f64a533bbdbd,-1,1,1,3.08747533,1719798635,Ticket,4325bd0e27504bd55aade056d9a24a040f1ecfb6b16c7495eb861b9163400e19
ec235d72881623a85a1e31ddc8ad7152838ef7158f66c925c573f64a533bbdbd,-1,0,1,0.02747805,1719798635,Ticket,4325bd0e27504bd55aade056d9a24a040f1ecfb6b16c7495eb861b9163400e19
4325bd0e27504bd55aade056d9a24a040f1ecfb6b16c7495eb861b9163400e19,1,1,1,3.08747533,1719798603,Regular,de960a94eb37ab6132060cceda57b2ec5b52e08c0fc353e0e9223a55d9bdad8a
4325bd0e27504bd55aade056d9a24a040f1ecfb6b16c7495eb861b9163400e19,1,5,1,3.08747533,1719798603,Regular,67dde094066c65bc686b207b6908be6f53ded36f13a1f2c6ad785b6dc5a959f6
4325bd0e27504bd55aade056d9a24a040f1ecfb6b16c7495eb861b9163400e19,1,9,1,3.08747533,1719798603,Regular,b6098458ef3c1918bff32a31ccf2dce6933b473f807f3bec9de782a1a0843545
4325bd0e27504bd55aade056d9a24a040f1ecfb6b16c7495eb861b9163400e19,1,2,1,0.02747805,1719798603,Regular,039e3125485cd3b5be3e61c3e578ceca27f0db4e2ffdda2225d975f16d049690
4325bd0e27504bd55aade056d9a24a040f1ecfb6b16c7495eb861b9163400e19,1,3,1,3.08747533,1719798603,Regular,039e3125485cd3b5be3e61c3e578ceca27f0db4e2ffdda2225d975f16d049690
4325bd0e27504bd55aade056d9a24a040f1ecfb6b16c7495eb861b9163400e19,1,0,1,0.02747805,1719798603,Regular,de960a94eb37ab6132060cceda57b2ec5b52e08c0fc353e0e9223a55d9bdad8a
4325bd0e27504bd55aade056d9a24a040f1ecfb6b16c7495eb861b9163400e19,1,8,1,0.02747805,1719798603,Regular,b6098458ef3c1918bff32a31ccf2dce6933b473f807f3bec9de782a1a0843545
4325bd0e27504bd55aade056d9a24a040f1ecfb6b16c7495eb861b9163400e19,1,10,1,0.02747805,1719798603,Regular,ec235d72881623a85a1e31ddc8ad7152838ef7158f66c925c573f64a533bbdbd
4325bd0e27504bd55aade056d9a24a040f1ecfb6b16c7495eb861b9163400e19,1,11,1,3.08747533,1719798603,Regular,ec235d72881623a85a1e31ddc8ad7152838ef7158f66c925c573f64a533bbdbd
4325bd0e27504bd55aade056d9a24a040f1ecfb6b16c7495eb861b9163400e19,1,6,1,0.02747805,1719798603,Regular,093c2a616b719ac5af9769c7adb8c502e74adefb5d76c6eea76509bb9e5c917d
4325bd0e27504bd55aade056d9a24a040f1ecfb6b16c7495eb861b9163400e19,1,7,1,3.08747533,1719798603,Regular,093c2a616b719ac5af9769c7adb8c502e74adefb5d76c6eea76509bb9e5c917d
4325bd0e27504bd55aade056d9a24a040f1ecfb6b16c7495eb861b9163400e19,1,4,1,0.02747805,1719798603,Regular,67dde094066c65bc686b207b6908be6f53ded36f13a1f2c6ad785b6dc5a959f6
