tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54372bc902abc9f9a4e55210255a49070f63c0f4bff762fbabe898502b66c00f,-1,1,1,4.2868742,1719357110,Vote,784733de478af59e9b1755f72488250e4d16b78db5c9c5eb35737a00aac51c0d
d607e4d05f59ece5e70a35348192c2255862b4f7bbb856b53ab9cd3e506a7ba5,-1,1,1,3.97431664,1719345195,Vote,f00541aea2f8575e076661b3527b6a51fc666f8737d7832baaddf41cc0110a5c
8042f19a685adb6ba344b6ce611ae1b97a3aa188d3f5c08af61aaa1861dcbc1d,-1,1,1,4.2868742,1719037768,Vote,4b2b54baf8e911842e991a73eb11ebb5805892079ac653816b0f02508d2ac762
9780263cf0c01540011be24bd99aab7a473dad29e2c3cbb313f1e5ad7235bf82,-1,1,1,17.68400374,1718958418,Vote,68c80810fcd948a5a43b318345a6aa853cadc676b88fd39fd6bc0a46f539b9b2
abdebfeb1f81b8ec87c0f45f25177034418206d989de3dbce3182e461e306cd8,-1,1,1,4.2868742,1718918580,Vote,994811d9ca36bab17462aceaed3e0d9a42a81cf84961f8b9604019d30973b899
d6c9f29cfc8390c94aa37d02b1e53b9d6702e44e2a935c76b99ec99da17abda0,-1,1,1,4.2868742,1718911587,Vote,5af79f312dd5258b1e1b8c309bd394b3693548b28658568508d0d3a075d3b257
b7a72836b938fc9b417ef8d931dadd41ba7772f4a54262238fb67ac303b21ce5,-1,1,1,4.2868742,1718877771,Vote,74ccab7f4c186d6b2d1168ffcc48a479c8f8e5a8e456aea17a187e62d209b66f
3b35c7516b55d4153a4438bd70c36b75d2684f29507573d26b645fed64126eb3,-1,1,1,3.97431664,1718869998,Vote,7c5ca1d77db81294037f6adec4bd7fc8a143f064232b5dd89f74941ac5b21877
2e2781a82dd69261854a814fd629369978cb019fcee549011e437de380e36e3d,-1,1,1,17.68400374,1718580099,Vote,9966f14a7a8617f7ee9759db30ba716ec5c78c55332a0b1a3ca2a236761e7a07
1515e344056317c5169be1956e069cf8a44b4481fc0dbb18d6f98a1d0ee086cd,-1,1,1,4.2868742,1718560895,Vote,f19c48759440b0e5929825081c26d1118cadcc74ceb42a4be23176e7517506e0
b0ba6f86441b66476a928a3c94c9452adf015e9d643ad6c1adca0bcf69cf8908,-1,1,1,3.97431664,1718387838,Vote,c8d3b9599119c66f95e2c24f89de71a3e4114d7a396d256acc03454233f285f7
bb2b77f04b2b29f3b74c0030dff95342c9321142b63a3ce9305d7f6abb14bcf1,-1,1,1,4.2868742,1718078872,Vote,ff4091c7cdec0f7fac6066289072ef1c04b615b2c1fe41c5349b022451d115ec
eea8c23a24b36eb0ab86bac1454723ae387901c84e6d8f8d3c0f1847ffc30dc0,-1,1,1,4.2868742,1718042590,Vote,6aeada2be7c7b2fe588fed9c670d7ca992e1043883d9c6433025a10061f6ff77
efc4e17b0ca6ed6b24a8fca5015576292fb1382155b10170aea1d5c11443c8cf,-1,1,1,4.2868742,1717801681,Vote,b87182826805bd4f9d902c8c22b5452b4c0173b140d0af1af6af98330ea1b5a5
a53e023f980dcb06f5ee4817377e14c81316bc3af574b8711bd7d77884259a6a,-1,1,1,22.91361333,1717782250,Vote,daad8107fac7fea93ff1a5ad37306aae38060b0efbc7c06996337fb9d1bebb64
73a47325ff0e14d91e8b086b1c3cf3b007613b5690d726f376473d1199c04780,-1,1,1,4.2868742,1717745919,Vote,72629c80646937d5119f793af05e561e1c72d926d0b0ad3c1146e639598a712b
dbf4486363247e22a4ca5e10dc28ba98804a89612a2c085b0a5d64e7559a7b3b,-1,1,1,3.97431664,1717666762,Vote,010d5a0324d8f9a01a8fdb5b3138fa97d49a1d1a8b988dcaf2efc15195d57ad9
d0344be390a122268ab0f0ab38943c16b17b9296f96a8dd61db1534ed070b091,-1,1,1,17.68400374,1717507620,Vote,7fe1de07fff16df8e8b9017afb48fd535e8ce9dc880bd486c533fddae5ce4313
ef3afdf4c7ef81c0391e6ff1c1139031eb168c7d9c39ce6f4e984f08dd55bc37,-1,1,1,4.2868742,1717405769,Vote,d84b147bbf7be2b8fc61ca6588a7e32e05792074dc0b65cd3be125a552636439
d57cac8f487acfbc5d4c66635d155c923115db0d06b272bf367bdfc9fa3960e5,-1,1,1,4.2868742,1717379893,Vote,a91e8c0b5a809b8ecc62f2251147a67917957bcdde97baa93d3789ca7230a9ae
58426a3fb91edba4ae6e47ae66cd2496ac211d52ac091a562ac5dfdca092827b,1,0,1,4.2868742,1717294851,Ticket,0000000000000000000000000000000000000000000000000000000000000000
5af79f312dd5258b1e1b8c309bd394b3693548b28658568508d0d3a075d3b257,1,0,1,4.2868742,1717294851,Ticket,d6c9f29cfc8390c94aa37d02b1e53b9d6702e44e2a935c76b99ec99da17abda0
6ce5e9b6acd77c7417b6d24f0b06968aa09b37e478fb2143ad4a4e5eee7b66f6,1,0,1,4.2868742,1717294851,Ticket,0000000000000000000000000000000000000000000000000000000000000000
72629c80646937d5119f793af05e561e1c72d926d0b0ad3c1146e639598a712b,1,0,1,4.2868742,1717294851,Ticket,73a47325ff0e14d91e8b086b1c3cf3b007613b5690d726f376473d1199c04780
8507f29319c34bca6fd181a3e025b2b28f1cdc8794d004514e75273272d30a45,1,0,1,4.2868742,1717294851,Ticket,0000000000000000000000000000000000000000000000000000000000000000
994811d9ca36bab17462aceaed3e0d9a42a81cf84961f8b9604019d30973b899,1,0,1,4.2868742,1717294851,Ticket,abdebfeb1f81b8ec87c0f45f25177034418206d989de3dbce3182e461e306cd8
a91e8c0b5a809b8ecc62f2251147a67917957bcdde97baa93d3789ca7230a9ae,1,0,1,4.2868742,1717294851,Ticket,d57cac8f487acfbc5d4c66635d155c923115db0d06b272bf367bdfc9fa3960e5
ab59f980f1dbc51239ba4419bf431699d05606788f516efe486a405a6a1547c1,1,0,1,4.2868742,1717294851,Ticket,0000000000000000000000000000000000000000000000000000000000000000
c754273ff7bb9e52e23a55506b72fde7414aeddc6fce7bf57822381dd6015013,1,0,1,4.2868742,1717294851,Ticket,0000000000000000000000000000000000000000000000000000000000000000
d2c935ca978db7c70a73d66706f225c65a0ee09532a2160a345db75759ebc932,1,0,1,4.2868742,1717294851,Ticket,0000000000000000000000000000000000000000000000000000000000000000
ff4091c7cdec0f7fac6066289072ef1c04b615b2c1fe41c5349b022451d115ec,1,0,1,4.2868742,1717294851,Ticket,bb2b77f04b2b29f3b74c0030dff95342c9321142b63a3ce9305d7f6abb14bcf1
084527cb843b968c0f6c0fc836da91958ba64152fabd694479b4113fb233dd4b,1,0,1,4.2868742,1717294835,Ticket,0000000000000000000000000000000000000000000000000000000000000000
2c69257e1a18a1ad9d59374f396b48ec8d9f6e84193250eac97f3d4510ef1f05,1,0,1,4.2868742,1717294835,Ticket,0000000000000000000000000000000000000000000000000000000000000000
463ff5be5597f74fb0dc0a46e91c2aa6187457dd7ad2dd2ef8fb405f47b816ec,1,0,1,4.2868742,1717294835,Ticket,0000000000000000000000000000000000000000000000000000000000000000
4b2b54baf8e911842e991a73eb11ebb5805892079ac653816b0f02508d2ac762,1,0,1,4.2868742,1717294835,Ticket,8042f19a685adb6ba344b6ce611ae1b97a3aa188d3f5c08af61aaa1861dcbc1d
6aeada2be7c7b2fe588fed9c670d7ca992e1043883d9c6433025a10061f6ff77,1,0,1,4.2868742,1717294835,Ticket,eea8c23a24b36eb0ab86bac1454723ae387901c84e6d8f8d3c0f1847ffc30dc0
6c7900299b671286bf7d0a769a0be72b8b060c643d22f848b4a2ed3a0e5f32b0,1,0,1,4.2868742,1717294835,Ticket,0000000000000000000000000000000000000000000000000000000000000000
74ccab7f4c186d6b2d1168ffcc48a479c8f8e5a8e456aea17a187e62d209b66f,1,0,1,4.2868742,1717294835,Ticket,b7a72836b938fc9b417ef8d931dadd41ba7772f4a54262238fb67ac303b21ce5
784733de478af59e9b1755f72488250e4d16b78db5c9c5eb35737a00aac51c0d,1,0,1,4.2868742,1717294835,Ticket,54372bc902abc9f9a4e55210255a49070f63c0f4bff762fbabe898502b66c00f
82ed5997f8a6292321877729355aac56a7be81015c025cb664a2191105c9b01a,1,0,1,4.2868742,1717294835,Ticket,0000000000000000000000000000000000000000000000000000000000000000
