tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cb51029d40e1e2a1185d9252ffd0ebd2f6ddebcc0aed730ef10d1eacaa32b2e,-1,0,1,0.03282668,1695569532,Ticket,2f751df45993a5fb341787bcdabc7a69b6bb76c0081da17a7a20c89b8da07d1c
0cb51029d40e1e2a1185d9252ffd0ebd2f6ddebcc0aed730ef10d1eacaa32b2e,-1,1,1,5.90113885,1695569532,Ticket,2f751df45993a5fb341787bcdabc7a69b6bb76c0081da17a7a20c89b8da07d1c
5fa6ba17ef57164fb4334ab17c71595656514d5e536bf18f9d1eea18b087b4ef,-1,1,1,5.90113885,1695569532,Ticket,2f751df45993a5fb341787bcdabc7a69b6bb76c0081da17a7a20c89b8da07d1c
5fa6ba17ef57164fb4334ab17c71595656514d5e536bf18f9d1eea18b087b4ef,-1,0,1,0.03282668,1695569532,Ticket,2f751df45993a5fb341787bcdabc7a69b6bb76c0081da17a7a20c89b8da07d1c
936f498d36712217db9203dc789c58c4745a2ef309a423de5b5181dd187a7f57,-1,0,1,0.03282668,1695569532,Ticket,2f751df45993a5fb341787bcdabc7a69b6bb76c0081da17a7a20c89b8da07d1c
936f498d36712217db9203dc789c58c4745a2ef309a423de5b5181dd187a7f57,-1,1,1,5.90113885,1695569532,Ticket,2f751df45993a5fb341787bcdabc7a69b6bb76c0081da17a7a20c89b8da07d1c
feb843c9a274f376035b974055704f23c49942232fd3dd7b12c01a942ad65f0b,-1,0,1,0.03282668,1695569532,Ticket,2f751df45993a5fb341787bcdabc7a69b6bb76c0081da17a7a20c89b8da07d1c
feb843c9a274f376035b974055704f23c49942232fd3dd7b12c01a942ad65f0b,-1,1,1,5.90113885,1695569532,Ticket,2f751df45993a5fb341787bcdabc7a69b6bb76c0081da17a7a20c89b8da07d1c
2f751df45993a5fb341787bcdabc7a69b6bb76c0081da17a7a20c89b8da07d1c,1,6,1,0.03282668,1695569431,Regular,936f498d36712217db9203dc789c58c4745a2ef309a423de5b5181dd187a7f57
2f751df45993a5fb341787bcdabc7a69b6bb76c0081da17a7a20c89b8da07d1c,1,5,1,5.90113885,1695569431,Regular,5fa6ba17ef57164fb4334ab17c71595656514d5e536bf18f9d1eea18b087b4ef
2f751df45993a5fb341787bcdabc7a69b6bb76c0081da17a7a20c89b8da07d1c,1,7,1,5.90113885,1695569431,Regular,936f498d36712217db9203dc789c58c4745a2ef309a423de5b5181dd187a7f57
2f751df45993a5fb341787bcdabc7a69b6bb76c0081da17a7a20c89b8da07d1c,1,3,1,5.90113885,1695569431,Regular,0cb51029d40e1e2a1185d9252ffd0ebd2f6ddebcc0aed730ef10d1eacaa32b2e
2f751df45993a5fb341787bcdabc7a69b6bb76c0081da17a7a20c89b8da07d1c,1,4,1,0.03282668,1695569431,Regular,5fa6ba17ef57164fb4334ab17c71595656514d5e536bf18f9d1eea18b087b4ef
2f751df45993a5fb341787bcdabc7a69b6bb76c0081da17a7a20c89b8da07d1c,1,2,1,0.03282668,1695569431,Regular,0cb51029d40e1e2a1185d9252ffd0ebd2f6ddebcc0aed730ef10d1eacaa32b2e
2f751df45993a5fb341787bcdabc7a69b6bb76c0081da17a7a20c89b8da07d1c,1,0,1,0.03282668,1695569431,Regular,feb843c9a274f376035b974055704f23c49942232fd3dd7b12c01a942ad65f0b
2f751df45993a5fb341787bcdabc7a69b6bb76c0081da17a7a20c89b8da07d1c,1,1,1,5.90113885,1695569431,Regular,feb843c9a274f376035b974055704f23c49942232fd3dd7b12c01a942ad65f0b
