tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81def09d4b76737fd8404c0b6d775b6145037cb679271c772646321c77611a10,1,85,1,2.64584,1717381438,Regular,0000000000000000000000000000000000000000000000000000000000000000
ebddc49480401c48569a0b9b59705f05cbef9091dfd8caaafe2e2648cbac3189,1,85,1,2.64584,1714769184,Regular,0000000000000000000000000000000000000000000000000000000000000000
a75dbbe5d87b0d1b3a0c3dcd820aaada518bb63b0008e3fac5b87cf138601888,1,85,1,2.64584,1712184062,Regular,0000000000000000000000000000000000000000000000000000000000000000
4b681194aed24791c7210c1ae0b1ceb92975b8d974ff55d2c3c92e37701602cb,1,85,1,2.64584,1709572896,Regular,0000000000000000000000000000000000000000000000000000000000000000
306479d3f14c8cf3fc0efc3a38854027171505bef247b6118ed0d8a8499d055a,1,85,1,2.64584,1706970189,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,447,1,2.64584,1706845717,Regular,2df80bdb8ff81e7475c89024c274e04b7b867824f3e94a9ad16aca00c707c0f2
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,417,1,2.64584,1706845717,Regular,5bd50b4eae3a74ebe98c324e20b04f25988dd9b07a740e8c5896248f330f92ed
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,109,1,2.64584,1706845688,Regular,8ab55e915ccaca2fe1f32296618a1edaceb69028054f9ca7d12f2d07fe75cd15
2df80bdb8ff81e7475c89024c274e04b7b867824f3e94a9ad16aca00c707c0f2,1,85,1,2.64584,1704379096,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
8ab55e915ccaca2fe1f32296618a1edaceb69028054f9ca7d12f2d07fe75cd15,1,85,1,2.64584,1701785501,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
5bd50b4eae3a74ebe98c324e20b04f25988dd9b07a740e8c5896248f330f92ed,1,85,1,2.64584,1699176297,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,352,1,2.64584,1697799586,Regular,1bad4fdd6c21bcfc4625f3da2a347875a8e4b5a3d4ddf093524c61556ac7f3de
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,89,1,2.64584,1697798423,Regular,6a3c32b18c731ef1638ba496e52eeb6f416af8d970047fa47bdc12ec48eb16f5
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,126,1,2.64584,1697798423,Regular,f8f3c5145d060fe752867443ed9d293478ddd0a36bcd3a4001d025ce109cfef6
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,207,1,2.64584,1697798423,Regular,1e54fa57fe7d50f7c88a776feef8ea04a09a1d439a5bc6111eaef90142a6199e
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,145,1,2.64584,1697798423,Regular,380c950b7e63759c136310fecb01de26292a12ef6c7b25a2297d5e1ccedc1699
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,68,1,2.64584,1697798423,Regular,fc23765d5642378b3f7a20fd83997c13f5b7574612cfbdf7512dbbff0963da43
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,327,1,2.64584,1697798192,Regular,c3647dcb75b25567f4d15cf930902fe439284309098267db7e812d1ea899192d
