tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2,-1,87,1,36.97331735,1712772466,Regular,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2,-1,86,1,0.0320307,1712772466,Regular,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2,-1,120,1,0.0320307,1712772466,Regular,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2,-1,119,1,36.97331735,1712772466,Regular,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2,-1,118,1,0.0320307,1712772466,Regular,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2,-1,117,1,36.97331735,1712772466,Regular,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2,-1,116,1,0.0320307,1712772466,Regular,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2,-1,115,1,36.97331735,1712772466,Regular,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2,-1,114,1,0.0320307,1712772466,Regular,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2,-1,113,1,36.97331735,1712772466,Regular,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2,-1,112,1,0.0320307,1712772466,Regular,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2,-1,111,1,36.97331735,1712772466,Regular,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2,-1,110,1,0.0320307,1712772466,Regular,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2,-1,109,1,36.97331735,1712772466,Regular,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2,-1,108,1,0.0320307,1712772466,Regular,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2,-1,107,1,36.97331735,1712772466,Regular,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2,-1,106,1,0.0320307,1712772466,Regular,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2,-1,105,1,36.97331735,1712772466,Regular,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2,-1,104,1,0.0320307,1712772466,Regular,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2,-1,103,1,36.97331735,1712772466,Regular,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2,-1,102,1,0.0320307,1712772466,Regular,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2,-1,101,1,36.97331735,1712772466,Regular,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2,-1,100,1,0.0320307,1712772466,Regular,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2,-1,99,1,36.97331735,1712772466,Regular,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
