tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21d02906203cd586468ae04c103d4b25cf95271ad38f38d5dc62cf6bf5c71211,-1,0,1,0.03316123,1695170690,Ticket,4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b
21d02906203cd586468ae04c103d4b25cf95271ad38f38d5dc62cf6bf5c71211,-1,1,1,6.84113959,1695170690,Ticket,4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b
258fe5812b3bffc388de690e635deb5a7e52e5268d2e1a0e61f71a5bfdb548da,-1,1,1,6.84113959,1695170690,Ticket,4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b
258fe5812b3bffc388de690e635deb5a7e52e5268d2e1a0e61f71a5bfdb548da,-1,0,1,0.03316123,1695170690,Ticket,4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b
27f0abae13d53ef8c5bb0ebe67bb6db2a84e8b0700211eb9dfecff5220c599cb,-1,0,1,0.03316123,1695170690,Ticket,4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b
27f0abae13d53ef8c5bb0ebe67bb6db2a84e8b0700211eb9dfecff5220c599cb,-1,1,1,6.84113959,1695170690,Ticket,4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b
3989dc1843fdf2d1def7295ce673138c145be7dd655e1f2862d2ffaa951c77a7,-1,1,1,6.84113959,1695170690,Ticket,4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b
3989dc1843fdf2d1def7295ce673138c145be7dd655e1f2862d2ffaa951c77a7,-1,0,1,0.03316123,1695170690,Ticket,4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b
5075007a04f4739dec03e57e7b0cc592f08380fc52df9c68feb9b017b5ec09bb,-1,0,1,0.03316123,1695170690,Ticket,4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b
5075007a04f4739dec03e57e7b0cc592f08380fc52df9c68feb9b017b5ec09bb,-1,1,1,6.84113959,1695170690,Ticket,4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b
586642ef7e8d455a99f707754a5d5b6009875efbf9d65e1e59e155ed7dde3580,-1,1,1,6.84113959,1695170690,Ticket,4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b
586642ef7e8d455a99f707754a5d5b6009875efbf9d65e1e59e155ed7dde3580,-1,0,1,0.03316123,1695170690,Ticket,4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b
5916bf9f93c1c8c77d5f3dcadfa8ab1926393bb5ae90580dc4c45b2c9d89019a,-1,1,1,6.84113959,1695170690,Ticket,4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b
5916bf9f93c1c8c77d5f3dcadfa8ab1926393bb5ae90580dc4c45b2c9d89019a,-1,0,1,0.03316123,1695170690,Ticket,4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b
608461fcf7e19833f873a69b3c6e11c8e72032279f37154ad35a6427960a16b5,-1,0,1,0.03316123,1695170690,Ticket,4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b
608461fcf7e19833f873a69b3c6e11c8e72032279f37154ad35a6427960a16b5,-1,1,1,6.84113959,1695170690,Ticket,4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b
704931fd93d7146219c7def319c9b17717f5f6daf8495ad8b79b87cf84c3f729,-1,0,1,0.03316123,1695170690,Ticket,4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b
704931fd93d7146219c7def319c9b17717f5f6daf8495ad8b79b87cf84c3f729,-1,1,1,6.84113959,1695170690,Ticket,4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b
75f71dfce13e56459495ae43dd15a7b85fab6511bc9ba7d2da82a403d9b67ef9,-1,0,1,0.03316123,1695170690,Ticket,4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b
75f71dfce13e56459495ae43dd15a7b85fab6511bc9ba7d2da82a403d9b67ef9,-1,1,1,6.84113959,1695170690,Ticket,4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b
81f2c1d9684357ca51ff9aa08ab9f583b5f8c17f8e075f64b0ec219c04bd5a29,-1,1,1,6.84113959,1695170690,Ticket,4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b
81f2c1d9684357ca51ff9aa08ab9f583b5f8c17f8e075f64b0ec219c04bd5a29,-1,0,1,0.03316123,1695170690,Ticket,4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b
