tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2b4694010821906b58efcd41a16dc767409bc9b36c6fb238fe6d4392c0fe91d,-1,0,1,0.02970548,1718347976,Ticket,0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a
a2b4694010821906b58efcd41a16dc767409bc9b36c6fb238fe6d4392c0fe91d,-1,1,1,7.10347385,1718347976,Ticket,0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a
d7175a468d2d3fd9c44751fccbcd6afc58dc00b0f03b740517becffb43e36c73,-1,1,1,7.10347385,1718347976,Ticket,0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a
d7175a468d2d3fd9c44751fccbcd6afc58dc00b0f03b740517becffb43e36c73,-1,0,1,0.02970548,1718347976,Ticket,0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a
5e47e5a709be2f87b3370c53a73e98a9f8c2b03ada3a7db8ba768d2de30971a2,-1,1,1,7.10347385,1718347468,Ticket,0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a
5e47e5a709be2f87b3370c53a73e98a9f8c2b03ada3a7db8ba768d2de30971a2,-1,0,1,0.02970548,1718347468,Ticket,0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a
909d04041caad7dd859a6f6338dc787a19d33210021dae8bc3b007a450da6aef,-1,0,1,0.02970548,1718347468,Ticket,0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a
909d04041caad7dd859a6f6338dc787a19d33210021dae8bc3b007a450da6aef,-1,1,1,7.10347385,1718347468,Ticket,0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a
949c5c171d5416ccc049867ac93532e0def569279277e3c9e495406007e5f0f0,-1,0,1,0.02970548,1718347468,Ticket,0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a
949c5c171d5416ccc049867ac93532e0def569279277e3c9e495406007e5f0f0,-1,1,1,7.10347385,1718347468,Ticket,0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a
d0891b7e9e3c0914085c0e9fbcef1792020c3e5f420b54391f4ce900adb1cff5,-1,1,1,7.10347385,1718347468,Ticket,0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a
d0891b7e9e3c0914085c0e9fbcef1792020c3e5f420b54391f4ce900adb1cff5,-1,0,1,0.02970548,1718347468,Ticket,0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a
05274423d29190ed6b5b10e97b31bb1671f54b4ca9eddc6262de6c0cc96f1dcf,-1,0,1,0.02970548,1718343861,Ticket,0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a
05274423d29190ed6b5b10e97b31bb1671f54b4ca9eddc6262de6c0cc96f1dcf,-1,1,1,7.10347385,1718343861,Ticket,0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a
0c0294aba79bb37b4722b20b0b8ecdd12adc6fd135514b0ddcbe96bf903ab600,-1,0,1,0.02970548,1718343861,Ticket,0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a
0c0294aba79bb37b4722b20b0b8ecdd12adc6fd135514b0ddcbe96bf903ab600,-1,1,1,7.10347385,1718343861,Ticket,0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a
148f8a2cf23c89ee88abf50c2eb5bc01bb26b11eb4a12058c8928810de5073d9,-1,0,1,0.02970548,1718343861,Ticket,0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a
148f8a2cf23c89ee88abf50c2eb5bc01bb26b11eb4a12058c8928810de5073d9,-1,1,1,7.10347385,1718343861,Ticket,0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a
16818637e3be09bfcc98ba77d891cb3a6cf2b4f74bee0fdd37ce186b9b844c99,-1,1,1,7.10347385,1718343861,Ticket,0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a
16818637e3be09bfcc98ba77d891cb3a6cf2b4f74bee0fdd37ce186b9b844c99,-1,0,1,0.02970548,1718343861,Ticket,0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a
