tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c93a951ddaf90c658a8b14c94835c7dde26c0bc20d9e8e7ee592724e23c9a37,1,24,1,6.57961,1714677966,Regular,0000000000000000000000000000000000000000000000000000000000000000
0bdb1a847204e9639a6cbf505ffff085939c9d2ee3e35e1cfefb0fcffda70bdf,1,24,1,6.57961,1712046625,Regular,0000000000000000000000000000000000000000000000000000000000000000
50de4180fdfb445b5753d6ea499cc35cd44dca181422681a154cfe0202fef6e8,1,24,1,6.57961,1709476180,Regular,0000000000000000000000000000000000000000000000000000000000000000
a733658bca8c54bd1b53bd54d269170b3fa53598e2ea56db406bbc99fee632a9,1,24,1,6.57961,1706882086,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,157,1,6.57961,1706845717,Regular,520348ed32c42cfde1e08ca5591fd094b2ab3927812a465d2b6cdef28409ec71
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,456,1,6.57961,1706845717,Regular,b4dc559b689c022a001c0f53152898a0fcd2597714b8eb5b7de7373d076b0da2
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,35,1,6.57961,1706845688,Regular,d7794ecbcbfd286f24d23ec5118e6c350eb7727ca24bd237ea86bc70aa365208
d7794ecbcbfd286f24d23ec5118e6c350eb7727ca24bd237ea86bc70aa365208,1,24,1,6.57961,1704275703,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
b4dc559b689c022a001c0f53152898a0fcd2597714b8eb5b7de7373d076b0da2,1,24,1,6.57961,1701673516,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
520348ed32c42cfde1e08ca5591fd094b2ab3927812a465d2b6cdef28409ec71,1,24,1,6.57961,1699077851,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,465,1,6.57961,1697799586,Regular,6be352beaa430c691e79b98920f5c62df03d61b623be5f12489ac690dce6c4e7
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,407,1,6.57961,1697799586,Regular,0ac234d51a4af32534e91c52dd337413ff61b983803938e1215a3e545d91c9e3
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,130,1,6.57961,1697798423,Regular,94b663888baaaabaeea87e23bfeb48a1bd54bdd3400a39733601b660726dce97
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,0,1,6.57961,1697798423,Regular,d4a6b0fbabc2066869ed3d7f98503914bef0fa8c4c6c3890df642c0fa1e9a1b0
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,188,1,6.57961,1697798423,Regular,663ab6d138196b18ae2207477aa1e61062fc4ecd12c941748385a0c68160f0c1
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,73,1,6.57961,1697798192,Regular,0156d612196c2018dd98a0cf95ab22c4b4bb7022260a3597998851f5da25d215
