tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba40a2ca4cd72628b3c60f187412c597232895b2cef715d8304a31a31b215034,-1,16,1,2.31940504,1665284771,Regular,b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6
ba40a2ca4cd72628b3c60f187412c597232895b2cef715d8304a31a31b215034,-1,28,1,2.31940504,1665284771,Regular,b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6
ba40a2ca4cd72628b3c60f187412c597232895b2cef715d8304a31a31b215034,-1,27,1,2.31940504,1665284771,Regular,b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6
ba40a2ca4cd72628b3c60f187412c597232895b2cef715d8304a31a31b215034,-1,26,1,2.31940504,1665284771,Regular,b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6
ba40a2ca4cd72628b3c60f187412c597232895b2cef715d8304a31a31b215034,-1,25,1,2.31940504,1665284771,Regular,b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6
ba40a2ca4cd72628b3c60f187412c597232895b2cef715d8304a31a31b215034,-1,24,1,2.31940504,1665284771,Regular,b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6
ba40a2ca4cd72628b3c60f187412c597232895b2cef715d8304a31a31b215034,-1,23,1,2.31940504,1665284771,Regular,b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6
ba40a2ca4cd72628b3c60f187412c597232895b2cef715d8304a31a31b215034,-1,22,1,2.31940504,1665284771,Regular,b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6
ba40a2ca4cd72628b3c60f187412c597232895b2cef715d8304a31a31b215034,-1,21,1,2.31940504,1665284771,Regular,b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6
ba40a2ca4cd72628b3c60f187412c597232895b2cef715d8304a31a31b215034,-1,20,1,2.31940504,1665284771,Regular,b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6
