tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83,-1,25,1,16.91771731,1699153832,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83,-1,26,1,0.03381812,1699153832,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83,-1,27,1,16.91771731,1699153832,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83,-1,28,1,0.03381812,1699153832,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83,-1,29,1,16.91771731,1699153832,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83,-1,30,1,0.03381812,1699153832,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83,-1,64,1,0.03381812,1699153832,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83,-1,31,1,16.91771731,1699153832,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83,-1,58,1,0.03381812,1699153832,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83,-1,32,1,0.03381812,1699153832,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83,-1,62,1,0.03381812,1699153832,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83,-1,33,1,16.91771731,1699153832,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83,-1,57,1,16.91771731,1699153832,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83,-1,34,1,0.03381812,1699153832,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83,-1,60,1,0.03381812,1699153832,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83,-1,35,1,16.91771731,1699153832,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83,-1,56,1,0.03381812,1699153832,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83,-1,36,1,0.03381812,1699153832,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83,-1,68,1,0.03381812,1699153832,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83,-1,37,1,16.91771731,1699153832,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83,-1,55,1,16.91771731,1699153832,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83,-1,38,1,0.03381812,1699153832,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83,-1,66,1,0.03381812,1699153832,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83,-1,39,1,16.91771731,1699153832,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83,-1,54,1,0.03381812,1699153832,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83,-1,40,1,0.03381812,1699153832,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83,-1,69,1,16.91771731,1699153832,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83,-1,41,1,16.91771731,1699153832,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83,-1,53,1,16.91771731,1699153832,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83,-1,42,1,0.03381812,1699153832,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83,-1,63,1,16.91771731,1699153832,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83,-1,43,1,16.91771731,1699153832,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83,-1,52,1,0.03381812,1699153832,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83,-1,44,1,0.03381812,1699153832,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83,-1,65,1,16.91771731,1699153832,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83,-1,45,1,16.91771731,1699153832,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83,-1,46,1,0.03381812,1699153832,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83,-1,47,1,16.91771731,1699153832,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83,-1,48,1,0.03381812,1699153832,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83,-1,51,1,16.91771731,1699153832,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83,-1,49,1,16.91771731,1699153832,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83,-1,61,1,16.91771731,1699153832,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83,-1,50,1,0.03381812,1699153832,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83,-1,67,1,16.91771731,1699153832,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83,-1,59,1,16.91771731,1699153832,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83,-1,22,1,0.03381812,1699153832,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83,-1,23,1,16.91771731,1699153832,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83,-1,24,1,0.03381812,1699153832,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7,-1,173,1,0.03381812,1699132200,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7,-1,174,1,16.91771731,1699132200,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7,-1,175,1,0.03381812,1699132200,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7,-1,176,1,16.91771731,1699132200,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7,-1,177,1,0.03381812,1699132200,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7,-1,178,1,16.91771731,1699132200,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
