tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66695c022fff793507cbe037ed0e467028095b347a07ed8daccea7b4f12289fc,-1,17,1,0.02621527,1715716610,Regular,fc06e69d1218e847392be1fac2107402d67631096680e549eb17d3883ef5dcdc
66695c022fff793507cbe037ed0e467028095b347a07ed8daccea7b4f12289fc,-1,20,1,1.97383893,1715716610,Regular,fc06e69d1218e847392be1fac2107402d67631096680e549eb17d3883ef5dcdc
66695c022fff793507cbe037ed0e467028095b347a07ed8daccea7b4f12289fc,-1,19,1,0.02621527,1715716610,Regular,fc06e69d1218e847392be1fac2107402d67631096680e549eb17d3883ef5dcdc
66695c022fff793507cbe037ed0e467028095b347a07ed8daccea7b4f12289fc,-1,18,1,1.97383893,1715716610,Regular,fc06e69d1218e847392be1fac2107402d67631096680e549eb17d3883ef5dcdc
35da89c1e436a0709f1dac6518c1a291c7bf7754a36201f859784ef4c564aabd,-1,0,1,0.02621527,1715702704,Ticket,fc06e69d1218e847392be1fac2107402d67631096680e549eb17d3883ef5dcdc
35da89c1e436a0709f1dac6518c1a291c7bf7754a36201f859784ef4c564aabd,-1,1,1,1.97383893,1715702704,Ticket,fc06e69d1218e847392be1fac2107402d67631096680e549eb17d3883ef5dcdc
3d2ac8665d00ed9d95bf70e3d4fb91a19bdfe8dc2570cb18f482640fb0bceaef,-1,0,1,0.02621527,1715702704,Ticket,fc06e69d1218e847392be1fac2107402d67631096680e549eb17d3883ef5dcdc
3d2ac8665d00ed9d95bf70e3d4fb91a19bdfe8dc2570cb18f482640fb0bceaef,-1,1,1,1.97383893,1715702704,Ticket,fc06e69d1218e847392be1fac2107402d67631096680e549eb17d3883ef5dcdc
4516bebb95b2066257d308843ed6fc96a19cb36cd54d534982849b1c5ff6db7c,-1,0,1,0.02621527,1715702704,Ticket,fc06e69d1218e847392be1fac2107402d67631096680e549eb17d3883ef5dcdc
4516bebb95b2066257d308843ed6fc96a19cb36cd54d534982849b1c5ff6db7c,-1,1,1,1.97383893,1715702704,Ticket,fc06e69d1218e847392be1fac2107402d67631096680e549eb17d3883ef5dcdc
ee22f8402a41a2a29cf03a795aecc8703fd977222b9e166d37fac1e1aa8049d0,-1,1,1,1.97383893,1715702704,Ticket,fc06e69d1218e847392be1fac2107402d67631096680e549eb17d3883ef5dcdc
ee22f8402a41a2a29cf03a795aecc8703fd977222b9e166d37fac1e1aa8049d0,-1,0,1,0.02621527,1715702704,Ticket,fc06e69d1218e847392be1fac2107402d67631096680e549eb17d3883ef5dcdc
fc06e69d1218e847392be1fac2107402d67631096680e549eb17d3883ef5dcdc,1,0,1,0.02621527,1715688389,Regular,35da89c1e436a0709f1dac6518c1a291c7bf7754a36201f859784ef4c564aabd
fc06e69d1218e847392be1fac2107402d67631096680e549eb17d3883ef5dcdc,1,4,1,0.02621527,1715688389,Regular,4516bebb95b2066257d308843ed6fc96a19cb36cd54d534982849b1c5ff6db7c
fc06e69d1218e847392be1fac2107402d67631096680e549eb17d3883ef5dcdc,1,1,1,1.97383893,1715688389,Regular,35da89c1e436a0709f1dac6518c1a291c7bf7754a36201f859784ef4c564aabd
fc06e69d1218e847392be1fac2107402d67631096680e549eb17d3883ef5dcdc,1,5,1,1.97383893,1715688389,Regular,4516bebb95b2066257d308843ed6fc96a19cb36cd54d534982849b1c5ff6db7c
fc06e69d1218e847392be1fac2107402d67631096680e549eb17d3883ef5dcdc,1,8,1,0.02621527,1715688389,Regular,ee22f8402a41a2a29cf03a795aecc8703fd977222b9e166d37fac1e1aa8049d0
fc06e69d1218e847392be1fac2107402d67631096680e549eb17d3883ef5dcdc,1,9,1,1.97383893,1715688389,Regular,ee22f8402a41a2a29cf03a795aecc8703fd977222b9e166d37fac1e1aa8049d0
fc06e69d1218e847392be1fac2107402d67631096680e549eb17d3883ef5dcdc,1,6,1,0.02621527,1715688389,Regular,66695c022fff793507cbe037ed0e467028095b347a07ed8daccea7b4f12289fc
fc06e69d1218e847392be1fac2107402d67631096680e549eb17d3883ef5dcdc,1,3,1,1.97383893,1715688389,Regular,66695c022fff793507cbe037ed0e467028095b347a07ed8daccea7b4f12289fc
fc06e69d1218e847392be1fac2107402d67631096680e549eb17d3883ef5dcdc,1,2,1,0.02621527,1715688389,Regular,66695c022fff793507cbe037ed0e467028095b347a07ed8daccea7b4f12289fc
fc06e69d1218e847392be1fac2107402d67631096680e549eb17d3883ef5dcdc,1,10,1,0.02621527,1715688389,Regular,3d2ac8665d00ed9d95bf70e3d4fb91a19bdfe8dc2570cb18f482640fb0bceaef
fc06e69d1218e847392be1fac2107402d67631096680e549eb17d3883ef5dcdc,1,7,1,1.97383893,1715688389,Regular,66695c022fff793507cbe037ed0e467028095b347a07ed8daccea7b4f12289fc
fc06e69d1218e847392be1fac2107402d67631096680e549eb17d3883ef5dcdc,1,11,1,1.97383893,1715688389,Regular,3d2ac8665d00ed9d95bf70e3d4fb91a19bdfe8dc2570cb18f482640fb0bceaef
