tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb1f343a738bed97d335b2d182b0d37672c2d3371fc35dd4271bac0b930df7f3,-1,0,1,2.0000298,1668186780,Regular,6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29
bb1f343a738bed97d335b2d182b0d37672c2d3371fc35dd4271bac0b930df7f3,-1,1,1,2.0000298,1668186780,Regular,6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29
98cb0288bc89f9f5153a7aa68c47f0720897f701b4ec52f4eccb692b4a637eb3,-1,1,1,2.0000298,1668185711,Regular,6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29
98cb0288bc89f9f5153a7aa68c47f0720897f701b4ec52f4eccb692b4a637eb3,-1,2,1,2.0000298,1668185711,Regular,6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29
6669c909cccb9ca8e93ba3ed1178e87dfe4c22763ed5e43b7b69c71796341800,-1,1,1,2.0000298,1668185654,Regular,6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29
6669c909cccb9ca8e93ba3ed1178e87dfe4c22763ed5e43b7b69c71796341800,-1,3,1,2.0000298,1668185654,Regular,6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29
6669c909cccb9ca8e93ba3ed1178e87dfe4c22763ed5e43b7b69c71796341800,-1,2,1,2.0000298,1668185654,Regular,6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29
206971128cc5fa5345eaa967aff1be0fa13ef90807362aaf46457eabdc447bc4,-1,1,1,2.0000298,1668185496,Regular,6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29
60744214cb6ef3382e768b9724c1499d0871cb8f7e419e5463570ae4bb8fe373,-1,1,1,2.0000298,1668184113,Regular,6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29
60744214cb6ef3382e768b9724c1499d0871cb8f7e419e5463570ae4bb8fe373,-1,3,1,2.0000298,1668184113,Regular,6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29
60744214cb6ef3382e768b9724c1499d0871cb8f7e419e5463570ae4bb8fe373,-1,2,1,2.0000298,1668184113,Regular,6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29
60744214cb6ef3382e768b9724c1499d0871cb8f7e419e5463570ae4bb8fe373,-1,0,1,2.0000298,1668184113,Regular,6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29
57c672bd420da554ba3d08fb13f7ea22d7f162957938f0a9727c8d643598da4d,-1,1,1,2.0000298,1668183923,Regular,6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29
57c672bd420da554ba3d08fb13f7ea22d7f162957938f0a9727c8d643598da4d,-1,0,1,2.0000298,1668183923,Regular,6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29
bdf6ff7e03179309e1ba7f7ce053c9b690e8cab90b2582702cd441c6e954b6f4,-1,0,1,2.0000298,1668183883,Regular,6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29
bdf6ff7e03179309e1ba7f7ce053c9b690e8cab90b2582702cd441c6e954b6f4,-1,3,1,2.0000298,1668183883,Regular,6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29
bdf6ff7e03179309e1ba7f7ce053c9b690e8cab90b2582702cd441c6e954b6f4,-1,2,1,2.0000298,1668183883,Regular,6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29
bdf6ff7e03179309e1ba7f7ce053c9b690e8cab90b2582702cd441c6e954b6f4,-1,1,1,2.0000298,1668183883,Regular,6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29
8614c6bfd203f5fbd9893753a90b8711481d82ccc7212705d67c994f20948f54,-1,1,1,2.0000298,1668183497,Regular,6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29
