tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f22abe875adcbff4a097c7f166895f52a3d109319108cb05bf3614344aebce9,-1,1,1,4.38960152,1688840504,Ticket,74e086662cb20dd0ba354130a93597b28707007fcea99f39a9990897fc5b33fd
0f22abe875adcbff4a097c7f166895f52a3d109319108cb05bf3614344aebce9,-1,0,1,0.0328936,1688840504,Ticket,74e086662cb20dd0ba354130a93597b28707007fcea99f39a9990897fc5b33fd
58e1c83afe259d118035601ed373d5d126623d320c4dc0615459b724dbfa797d,-1,0,1,0.0328936,1688840504,Ticket,74e086662cb20dd0ba354130a93597b28707007fcea99f39a9990897fc5b33fd
58e1c83afe259d118035601ed373d5d126623d320c4dc0615459b724dbfa797d,-1,1,1,4.38960152,1688840504,Ticket,74e086662cb20dd0ba354130a93597b28707007fcea99f39a9990897fc5b33fd
6ca76b8eb109d8862fd43551dfda9653901ed118a75b26b9b4a9aa76c8b64482,-1,1,1,4.38960152,1688840504,Ticket,74e086662cb20dd0ba354130a93597b28707007fcea99f39a9990897fc5b33fd
6ca76b8eb109d8862fd43551dfda9653901ed118a75b26b9b4a9aa76c8b64482,-1,0,1,0.0328936,1688840504,Ticket,74e086662cb20dd0ba354130a93597b28707007fcea99f39a9990897fc5b33fd
74e086662cb20dd0ba354130a93597b28707007fcea99f39a9990897fc5b33fd,1,0,1,0.0328936,1688840046,Regular,58e1c83afe259d118035601ed373d5d126623d320c4dc0615459b724dbfa797d
74e086662cb20dd0ba354130a93597b28707007fcea99f39a9990897fc5b33fd,1,5,1,4.38960152,1688840046,Regular,0f22abe875adcbff4a097c7f166895f52a3d109319108cb05bf3614344aebce9
74e086662cb20dd0ba354130a93597b28707007fcea99f39a9990897fc5b33fd,1,2,1,0.0328936,1688840046,Regular,6ca76b8eb109d8862fd43551dfda9653901ed118a75b26b9b4a9aa76c8b64482
74e086662cb20dd0ba354130a93597b28707007fcea99f39a9990897fc5b33fd,1,1,1,4.38960152,1688840046,Regular,58e1c83afe259d118035601ed373d5d126623d320c4dc0615459b724dbfa797d
74e086662cb20dd0ba354130a93597b28707007fcea99f39a9990897fc5b33fd,1,3,1,4.38960152,1688840046,Regular,6ca76b8eb109d8862fd43551dfda9653901ed118a75b26b9b4a9aa76c8b64482
74e086662cb20dd0ba354130a93597b28707007fcea99f39a9990897fc5b33fd,1,4,1,0.0328936,1688840046,Regular,0f22abe875adcbff4a097c7f166895f52a3d109319108cb05bf3614344aebce9
