tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11665980de1d2addd87917b97b1387b1c81b0f0fcbcaf2f5cdc050079b333554,-1,0,1,0.02747805,1719766920,Ticket,01586cea76bedf7036df7eefdde8cbabacc26981d54a6ecd57e7d32b98352149
11665980de1d2addd87917b97b1387b1c81b0f0fcbcaf2f5cdc050079b333554,-1,1,1,3.08747533,1719766920,Ticket,01586cea76bedf7036df7eefdde8cbabacc26981d54a6ecd57e7d32b98352149
40ad5cc4715a42b656547eae4ccce15d5ffe9b77232f8acf154c65546d35ff92,-1,0,1,0.02747805,1719766920,Ticket,01586cea76bedf7036df7eefdde8cbabacc26981d54a6ecd57e7d32b98352149
40ad5cc4715a42b656547eae4ccce15d5ffe9b77232f8acf154c65546d35ff92,-1,1,1,3.08747533,1719766920,Ticket,01586cea76bedf7036df7eefdde8cbabacc26981d54a6ecd57e7d32b98352149
482ac64ce0aacf831bfede6caf39cb8b53469ec065fb4d8dfbf01b1fd16d43cf,-1,1,1,3.08747533,1719766920,Ticket,01586cea76bedf7036df7eefdde8cbabacc26981d54a6ecd57e7d32b98352149
482ac64ce0aacf831bfede6caf39cb8b53469ec065fb4d8dfbf01b1fd16d43cf,-1,0,1,0.02747805,1719766920,Ticket,01586cea76bedf7036df7eefdde8cbabacc26981d54a6ecd57e7d32b98352149
904268e39e215db566c07832fa7813ab7e6227b411d8133123543fb1a6fc171d,-1,0,1,0.02747805,1719766920,Ticket,01586cea76bedf7036df7eefdde8cbabacc26981d54a6ecd57e7d32b98352149
904268e39e215db566c07832fa7813ab7e6227b411d8133123543fb1a6fc171d,-1,1,1,3.08747533,1719766920,Ticket,01586cea76bedf7036df7eefdde8cbabacc26981d54a6ecd57e7d32b98352149
b07fcc550ab1fb035cebd747398bcce4b8395d222376a4a81b8a7f6afa61e944,-1,0,1,0.02747805,1719766920,Ticket,01586cea76bedf7036df7eefdde8cbabacc26981d54a6ecd57e7d32b98352149
b07fcc550ab1fb035cebd747398bcce4b8395d222376a4a81b8a7f6afa61e944,-1,1,1,3.08747533,1719766920,Ticket,01586cea76bedf7036df7eefdde8cbabacc26981d54a6ecd57e7d32b98352149
2da1a9fe2110c98bf7894942918283624ae59d9fa6d48c3b6d700979dc488101,-1,1,1,3.08747533,1719766225,Ticket,01586cea76bedf7036df7eefdde8cbabacc26981d54a6ecd57e7d32b98352149
2da1a9fe2110c98bf7894942918283624ae59d9fa6d48c3b6d700979dc488101,-1,0,1,0.02747805,1719766225,Ticket,01586cea76bedf7036df7eefdde8cbabacc26981d54a6ecd57e7d32b98352149
75e958c4e4b78fca0a50be3df85fe3ec22cf99ea01e1c52821d4115883ec5de2,-1,0,1,0.02747805,1719766225,Ticket,01586cea76bedf7036df7eefdde8cbabacc26981d54a6ecd57e7d32b98352149
75e958c4e4b78fca0a50be3df85fe3ec22cf99ea01e1c52821d4115883ec5de2,-1,1,1,3.08747533,1719766225,Ticket,01586cea76bedf7036df7eefdde8cbabacc26981d54a6ecd57e7d32b98352149
7d38a28ac4fd12709133e82a06b4b28f8a8ba50d18bc70c8ce3ac5e357e8d748,-1,0,1,0.02747805,1719766225,Ticket,01586cea76bedf7036df7eefdde8cbabacc26981d54a6ecd57e7d32b98352149
7d38a28ac4fd12709133e82a06b4b28f8a8ba50d18bc70c8ce3ac5e357e8d748,-1,1,1,3.08747533,1719766225,Ticket,01586cea76bedf7036df7eefdde8cbabacc26981d54a6ecd57e7d32b98352149
84ac234a8ef57702d66ac4add16a1b5d028ee1caad81997c4262f99bbe542fd7,-1,1,1,3.08747533,1719766225,Ticket,01586cea76bedf7036df7eefdde8cbabacc26981d54a6ecd57e7d32b98352149
84ac234a8ef57702d66ac4add16a1b5d028ee1caad81997c4262f99bbe542fd7,-1,0,1,0.02747805,1719766225,Ticket,01586cea76bedf7036df7eefdde8cbabacc26981d54a6ecd57e7d32b98352149
a00f66348ab09090302a2d4ca2f7c17293e7a2550e02eca1de85c77d794be0c8,-1,1,1,3.08747533,1719766225,Ticket,01586cea76bedf7036df7eefdde8cbabacc26981d54a6ecd57e7d32b98352149
a00f66348ab09090302a2d4ca2f7c17293e7a2550e02eca1de85c77d794be0c8,-1,0,1,0.02747805,1719766225,Ticket,01586cea76bedf7036df7eefdde8cbabacc26981d54a6ecd57e7d32b98352149
ad4d1ffd56389c4707f8794e0ce383a2e68e40ff50cc8ad90a1bffaa573c96da,-1,1,1,3.08747533,1719766225,Ticket,01586cea76bedf7036df7eefdde8cbabacc26981d54a6ecd57e7d32b98352149
ad4d1ffd56389c4707f8794e0ce383a2e68e40ff50cc8ad90a1bffaa573c96da,-1,0,1,0.02747805,1719766225,Ticket,01586cea76bedf7036df7eefdde8cbabacc26981d54a6ecd57e7d32b98352149
e0b4b3b543d11af6cca70d55f07f22a1222d0ed2e00bbe33591288731f86d1e6,-1,1,1,3.08747533,1719766225,Ticket,01586cea76bedf7036df7eefdde8cbabacc26981d54a6ecd57e7d32b98352149
e0b4b3b543d11af6cca70d55f07f22a1222d0ed2e00bbe33591288731f86d1e6,-1,0,1,0.02747805,1719766225,Ticket,01586cea76bedf7036df7eefdde8cbabacc26981d54a6ecd57e7d32b98352149
f0fe67f693538d7a47c2b3a09bd90fc5bf1b2ee5fe488234c3291d0f6e20bbc6,-1,0,1,0.02747805,1719766225,Ticket,01586cea76bedf7036df7eefdde8cbabacc26981d54a6ecd57e7d32b98352149
f0fe67f693538d7a47c2b3a09bd90fc5bf1b2ee5fe488234c3291d0f6e20bbc6,-1,1,1,3.08747533,1719766225,Ticket,01586cea76bedf7036df7eefdde8cbabacc26981d54a6ecd57e7d32b98352149
b931a204df627e6825579cd47ddc16b230f92d00e14873455e78f535924a5c16,-1,0,1,0.02747805,1719766035,Ticket,01586cea76bedf7036df7eefdde8cbabacc26981d54a6ecd57e7d32b98352149
b931a204df627e6825579cd47ddc16b230f92d00e14873455e78f535924a5c16,-1,1,1,3.08747533,1719766035,Ticket,01586cea76bedf7036df7eefdde8cbabacc26981d54a6ecd57e7d32b98352149
bc9aeefb6e3af9064bad7ece6c4e0fda299c60582e747bfb64f411bcb5f77835,-1,1,1,3.08747533,1719766035,Ticket,01586cea76bedf7036df7eefdde8cbabacc26981d54a6ecd57e7d32b98352149
bc9aeefb6e3af9064bad7ece6c4e0fda299c60582e747bfb64f411bcb5f77835,-1,0,1,0.02747805,1719766035,Ticket,01586cea76bedf7036df7eefdde8cbabacc26981d54a6ecd57e7d32b98352149
c1fa91c0f64603d8e4b248f34d35bfc1da0109abe8ac9f08548ee923a592c4c8,-1,0,1,0.02747805,1719766035,Ticket,01586cea76bedf7036df7eefdde8cbabacc26981d54a6ecd57e7d32b98352149
c1fa91c0f64603d8e4b248f34d35bfc1da0109abe8ac9f08548ee923a592c4c8,-1,1,1,3.08747533,1719766035,Ticket,01586cea76bedf7036df7eefdde8cbabacc26981d54a6ecd57e7d32b98352149
c683b057145f958edb1d84fd5a02d58c3f8cbed1e6fc58e27027cb8b06e77803,-1,1,1,3.08747533,1719766035,Ticket,01586cea76bedf7036df7eefdde8cbabacc26981d54a6ecd57e7d32b98352149
c683b057145f958edb1d84fd5a02d58c3f8cbed1e6fc58e27027cb8b06e77803,-1,0,1,0.02747805,1719766035,Ticket,01586cea76bedf7036df7eefdde8cbabacc26981d54a6ecd57e7d32b98352149
1fccc3e6ca444c16d08eac0fafbe343cab103b393c21f14153a3a67043bf4da7,-1,1,1,3.08747533,1719764687,Ticket,01586cea76bedf7036df7eefdde8cbabacc26981d54a6ecd57e7d32b98352149
1fccc3e6ca444c16d08eac0fafbe343cab103b393c21f14153a3a67043bf4da7,-1,0,1,0.02747805,1719764687,Ticket,01586cea76bedf7036df7eefdde8cbabacc26981d54a6ecd57e7d32b98352149
4626b5faa4e24758f3fb59ad2bfbd8189473a2f808bee14c7bed911e07c693f5,-1,1,1,3.08747533,1719764687,Ticket,01586cea76bedf7036df7eefdde8cbabacc26981d54a6ecd57e7d32b98352149
4626b5faa4e24758f3fb59ad2bfbd8189473a2f808bee14c7bed911e07c693f5,-1,0,1,0.02747805,1719764687,Ticket,01586cea76bedf7036df7eefdde8cbabacc26981d54a6ecd57e7d32b98352149
c8c03eea06f10448223fcd8838b9da34bb6f332faf845eb7692f265536f8cda3,-1,1,1,3.08747533,1719764687,Ticket,01586cea76bedf7036df7eefdde8cbabacc26981d54a6ecd57e7d32b98352149
c8c03eea06f10448223fcd8838b9da34bb6f332faf845eb7692f265536f8cda3,-1,0,1,0.02747805,1719764687,Ticket,01586cea76bedf7036df7eefdde8cbabacc26981d54a6ecd57e7d32b98352149
01586cea76bedf7036df7eefdde8cbabacc26981d54a6ecd57e7d32b98352149,1,17,1,3.08747533,1719763528,Regular,bc9aeefb6e3af9064bad7ece6c4e0fda299c60582e747bfb64f411bcb5f77835
01586cea76bedf7036df7eefdde8cbabacc26981d54a6ecd57e7d32b98352149,1,0,1,0.02747805,1719763528,Regular,2da1a9fe2110c98bf7894942918283624ae59d9fa6d48c3b6d700979dc488101
01586cea76bedf7036df7eefdde8cbabacc26981d54a6ecd57e7d32b98352149,1,1,1,3.08747533,1719763528,Regular,2da1a9fe2110c98bf7894942918283624ae59d9fa6d48c3b6d700979dc488101
01586cea76bedf7036df7eefdde8cbabacc26981d54a6ecd57e7d32b98352149,1,8,1,0.02747805,1719763528,Regular,f0fe67f693538d7a47c2b3a09bd90fc5bf1b2ee5fe488234c3291d0f6e20bbc6
01586cea76bedf7036df7eefdde8cbabacc26981d54a6ecd57e7d32b98352149,1,2,1,0.02747805,1719763528,Regular,11665980de1d2addd87917b97b1387b1c81b0f0fcbcaf2f5cdc050079b333554
