tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61bec41254585c6fdc5c0c0616c854554f21d039c39404470c0020bd381ff92b,-1,0,1,2.0000298,1663093895,Ticket,2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba
5b4ba10f2688e7173618da8fda726a43c297d6dc47df466be0f849c0ef3f65e6,-1,0,1,2.0000298,1663092249,Ticket,2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba
8fb2c0572084e1f8e57c758a04cd4b89f215dfdbe2affe1a382c6ca2a5672bd5,-1,0,1,2.0000298,1663092249,Ticket,2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba
29e157d6fb973127d1584f0bf813ce76cc6aa36b9c2d70ede69062f031c957a7,-1,0,1,2.0000298,1663091800,Ticket,2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba
adb16257b4e989557b01b46501c4fed1da5898b92d37f6051ef6f3eabb9ab13a,-1,0,1,2.0000298,1663091792,Ticket,2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba
0a70da7cc28fefa46e807d68b9931e1b45faca61978960d26043742e4ef67780,-1,0,1,2.0000298,1663089751,Ticket,2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba
0dd3012583ef519a438bbe0807dce5e52483e5eee2672238fdbce9d49d02cffd,-1,0,1,2.0000298,1663088562,Ticket,2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba
123d16105f7769d9c0e8a0938ba500e9ed66591969c01b7a266aa91970c9c93e,-1,0,1,2.0000298,1663088562,Ticket,2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba
a524696890c6b72d30c0d7ffcc3ea9dae75b49c4edc460ac670b0e62394601d6,-1,0,1,2.0000298,1663088562,Ticket,2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba
f1fa0975d34674b5a5bda86b47cc4de6285f5aedcda4345957f1cb61820ef5f6,-1,0,1,2.0000298,1663088562,Ticket,2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba
b565a040ee51eb5d5f9649c8042178c670b019e4b5ae31878a0c995afb35def2,-1,0,1,2.0000298,1663086510,Ticket,2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba
434c63a335c2df62eeaec339e391cdf984c53f851c6473d2573c078d4a09866f,-1,0,1,2.0000298,1663084792,Ticket,2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba
046ef14c1cec5f56dad5ac96030fd6249d24e7a9faf9c0e7a1366de147ca6447,-1,0,1,2.0000298,1663084445,Ticket,2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba
8c71b4a641f198643d84f9f9b7fb780e2756794b56d4453beeb9373192c22314,-1,0,1,2.0000298,1663084445,Ticket,2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba
e72cbc5c5f972a53bf6e81b4b528028aa40b0e1b60617aaf450e6d6c2c53f388,-1,0,1,2.0000298,1663084445,Ticket,2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba
e1bf5f49ea82c49a1f13670e5fce085325bc12bd3128b74db61e96a146c2eb34,-1,0,1,2.0000298,1663084304,Ticket,2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba
66208a4b0cdd5fc6e3952b72961aee9b1cfa7f7323de6c4af641cb39a4542150,-1,0,1,2.0000298,1663083863,Ticket,2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba
f2f741ad60352eb441141c74e673ba97c58559c023a729627c1d01ad518191bd,-1,0,1,2.0000298,1663082572,Ticket,2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba
775b71830614283afbce410d7e6ed30d7e30f0f9b4ab4e702ae944382659d6e4,-1,0,1,2.0000298,1663082522,Ticket,2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba
a1d8d10f4f366692dc5f6f23f4db6d4e5b32062d44717c810f30fc7abc621467,-1,0,1,2.0000298,1663082522,Ticket,2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba
530817f049a09877e103081fc3f3a72f9802c0e462aa0391963b7a5b54e55d6c,-1,0,1,2.0000298,1663080739,Ticket,2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba
fd62ce5a611756ed15828d78afca7dc20bddabe2b6d08e2305fbf3a2ce825216,-1,0,1,2.0000298,1663079949,Ticket,2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba
8aab3dd61d69917d38a8e8b37909aa3a5e7860bcc508ce0abc292c034ba0a5da,-1,0,1,2.0000298,1663079281,Ticket,2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba
e442d430d3d59786911f592688cefe9342459826a38dfa338843c33e2f0bf74b,-1,0,1,2.0000298,1663079281,Ticket,2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba
7deea0a395eecd85fc0615e3b4ae9eb3caefeaa927fe45adac2a59602e689d8c,-1,0,1,2.0000298,1663075698,Ticket,2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba
cd86e046121c2636bb70602149dfb17c69f21941e0a4d854f06050f8a97db8e3,-1,0,1,2.0000298,1663074427,Ticket,2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba
7c54d660e5764bc745b29708d029636f8daf4d67fa748d16170ab3a604441ddb,-1,0,1,2.0000298,1663073573,Ticket,2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba
8fc67ddfe23070128ab3e67b18f4687781848d4c65a0f269d4c18495ffab6e4d,-1,0,1,2.0000298,1663073573,Ticket,2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba
a12bc6dd2ea6ab74a0efbf3899be2b5919fac5efaf88c01a78e8490ee4bc7dd0,-1,0,1,2.0000298,1663073148,Ticket,2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba
8397ff9269c2393bb2192bf30cbac36dc47b9900570ca532da660c5e047a479f,-1,0,1,2.0000298,1663071596,Ticket,2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba
fad6ddca7200158547ebb0d65d928c46b617eb2ea215bb3d546002928b648acd,-1,0,1,2.0000298,1663071596,Ticket,2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba
00b8e81c62976a5dd71c48efb9d45eabc78eb53900693976caa13df4c8993d54,-1,0,1,2.0000298,1663071545,Ticket,2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba
61e8c88d2b1ccdd4927c3556b4a3e16196761dce0a119b3ec91a61d3dafd8a58,-1,0,1,2.0000298,1663071545,Ticket,2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba
