tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f75e626f01d713238c4d60e6c0844e29d47aedf87062a14cbcdadd4c0d4ac02,-1,14,1,8.05547926,1673952039,Regular,81a97656f95edc57fd2cbb64a0e4ed1dc179aa25f72293c8f14e7c7fe5ed0ea3
81a97656f95edc57fd2cbb64a0e4ed1dc179aa25f72293c8f14e7c7fe5ed0ea3,1,23,1,8.05547926,1673923920,Regular,8f75e626f01d713238c4d60e6c0844e29d47aedf87062a14cbcdadd4c0d4ac02
d4f97da8578e8603431266b6a503782025538f9392d46b69fae1d5442e145c7e,-1,16,1,13.3779278,1673088704,Regular,67c89e711bd4ca607474cbed1643df9cfc13d461b19209629ab7089fa6602586
67c89e711bd4ca607474cbed1643df9cfc13d461b19209629ab7089fa6602586,1,18,1,13.3779278,1673062528,Regular,d4f97da8578e8603431266b6a503782025538f9392d46b69fae1d5442e145c7e
86fadfd828ffbdd9d4a60c5c70536b68524535bea8498f3638d252c2692be356,-1,1,1,3.56655132,1660862614,Regular,2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb
86fadfd828ffbdd9d4a60c5c70536b68524535bea8498f3638d252c2692be356,-1,7,1,2.65439269,1660862614,Regular,37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6
37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6,1,124,1,2.65439269,1660790025,Regular,86fadfd828ffbdd9d4a60c5c70536b68524535bea8498f3638d252c2692be356
2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb,1,176,1,3.56655132,1660702223,Regular,86fadfd828ffbdd9d4a60c5c70536b68524535bea8498f3638d252c2692be356
40236d3ce7a60cc0cd27861dd1515c4c53a4468a32cd7b0ff8588bb5e883aeca,-1,15,1,4.01416187,1660646511,Regular,2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744
2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744,1,17,1,4.01416187,1660621555,Regular,40236d3ce7a60cc0cd27861dd1515c4c53a4468a32cd7b0ff8588bb5e883aeca
4569b19b7479e69f43db95b6d3777ca3c1f2bc4463872fac3796580d82e65131,-1,24,1,3.77559934,1660560225,Regular,7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df
7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df,1,15,1,3.77559934,1660534227,Regular,4569b19b7479e69f43db95b6d3777ca3c1f2bc4463872fac3796580d82e65131
ce3ee058b9f9137e522d5e9207fee77b08bcc6b1643f4dae3c37d2366773d66a,-1,89,1,1.06452327,1660496556,Regular,b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d
b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d,1,144,1,1.06452327,1660445170,Regular,ce3ee058b9f9137e522d5e9207fee77b08bcc6b1643f4dae3c37d2366773d66a
f324ca294a7a6946a032ad364e66eab3815840ae499d31febfaa31657d50c887,-1,0,1,3.39611618,1660430532,Regular,b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016
b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016,1,78,1,3.39611618,1660363844,Regular,f324ca294a7a6946a032ad364e66eab3815840ae499d31febfaa31657d50c887
12472a631d5d0b6b07ced1360eb92bf4e56684feff3a154989eb971884c95f96,-1,18,1,4.53901412,1660300860,Regular,8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5
8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5,1,89,1,4.53901412,1660266331,Regular,12472a631d5d0b6b07ced1360eb92bf4e56684feff3a154989eb971884c95f96
e2c66d95f6f90a2aa4e05f926b0737bdb3be1db262a9a783937d3a952d774603,-1,43,1,3.37009877,1660258368,Regular,81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa
e2c66d95f6f90a2aa4e05f926b0737bdb3be1db262a9a783937d3a952d774603,-1,27,1,3.89943468,1660258368,Regular,484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956
484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956,1,17,1,3.89943468,1660189158,Regular,e2c66d95f6f90a2aa4e05f926b0737bdb3be1db262a9a783937d3a952d774603
81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa,1,231,1,3.37009877,1660094910,Regular,e2c66d95f6f90a2aa4e05f926b0737bdb3be1db262a9a783937d3a952d774603
a9f3ff8b444e0a811b27dbda1a3ec192d652cbf1dd3d6a338c95c3c148fb0a16,-1,70,1,3.14658066,1660063282,Regular,4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59
a9f3ff8b444e0a811b27dbda1a3ec192d652cbf1dd3d6a338c95c3c148fb0a16,-1,36,1,4.49538253,1660063282,Regular,e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8
