tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9936c60c0f016978821e45f17236cd967895d5219915c39b3481dadfd334e60,-1,9,1,8.96851054,1689676896,Regular,dc259c1082311360099c3d3e87534504b41ee5524a91ee35d08ce467f8931bb2
dc259c1082311360099c3d3e87534504b41ee5524a91ee35d08ce467f8931bb2,1,1,1,8.96851054,1689648026,Regular,d9936c60c0f016978821e45f17236cd967895d5219915c39b3481dadfd334e60
4f86f24f9a72e1c0526abd604b2e0b379c4cd8957c8fb6548c645e9312be83a9,-1,6,1,15.50576696,1689590639,Regular,75fa88a918a578dee82b59ee64e3b6df473886d142837562d80a37acc7fda736
75fa88a918a578dee82b59ee64e3b6df473886d142837562d80a37acc7fda736,1,6,1,15.50576696,1689564833,Regular,4f86f24f9a72e1c0526abd604b2e0b379c4cd8957c8fb6548c645e9312be83a9
81794e49bea7bf942497672fdf4d7a6e3ed8717f3d82c577e46439f22629fa56,-1,7,1,18.04123517,1689504947,Regular,3312645b2c7ecabac87ffcefc2532bbdb636d3cc4c290cd1525b4b2d13eb6eeb
3312645b2c7ecabac87ffcefc2532bbdb636d3cc4c290cd1525b4b2d13eb6eeb,1,7,1,18.04123517,1689475783,Regular,81794e49bea7bf942497672fdf4d7a6e3ed8717f3d82c577e46439f22629fa56
714552e2d431a3e6ddfeb007e4508282213599eb403144f7ab0e830124b82e7e,-1,5,1,38.46717562,1689417694,Regular,bbde4ac2f797624a85df7dcab9826f11daaf35870f0d5f718fb5892b6c9721ba
bbde4ac2f797624a85df7dcab9826f11daaf35870f0d5f718fb5892b6c9721ba,1,6,1,38.46717562,1689389838,Regular,714552e2d431a3e6ddfeb007e4508282213599eb403144f7ab0e830124b82e7e
38ccaa51fe6770cf2dab6f773b08ec25a195f209ff9c083439832d75f0bdea59,-1,5,1,41.56187124,1689331239,Regular,6662fd201584bc8726325dc22359b923af689ea2ba13c935680646383bdd261d
6662fd201584bc8726325dc22359b923af689ea2ba13c935680646383bdd261d,1,2,1,41.56187124,1689300965,Regular,38ccaa51fe6770cf2dab6f773b08ec25a195f209ff9c083439832d75f0bdea59
eee551c500addbb9ca0d740a56be5c886eb877b10ee23554fd6fc3c5e87c3a58,-1,5,1,30.99195049,1689246065,Regular,f2abaef77a3b105b7a353777bc9760d974795a5f3e90d0ef52866b1db04e9041
f2abaef77a3b105b7a353777bc9760d974795a5f3e90d0ef52866b1db04e9041,1,8,1,30.99195049,1689214823,Regular,eee551c500addbb9ca0d740a56be5c886eb877b10ee23554fd6fc3c5e87c3a58
2a86871ec532e2d58b240949f83db214e2c6ea3d5607fac26d8a0a353ec79b57,-1,6,1,31.69747234,1689158573,Regular,9960df9920ca3ca64b2c6a3466a86815384d65e8c014e719b08c238119d10bfc
9960df9920ca3ca64b2c6a3466a86815384d65e8c014e719b08c238119d10bfc,1,0,1,31.69747234,1689127770,Regular,2a86871ec532e2d58b240949f83db214e2c6ea3d5607fac26d8a0a353ec79b57
4bfa0e1104d2fd9a106627b7c88a4cabf7c79c0c9de4834e3ec954ddf8ff7e82,-1,6,1,28.87572302,1689072238,Regular,0d7e46f7c7470519b6fcf4cd41afdedd7cf413b5a19f45e4e11f5ed5ee88ae23
0d7e46f7c7470519b6fcf4cd41afdedd7cf413b5a19f45e4e11f5ed5ee88ae23,1,4,1,28.87572302,1689044923,Regular,4bfa0e1104d2fd9a106627b7c88a4cabf7c79c0c9de4834e3ec954ddf8ff7e82
856a00b484506bceb6dbf55ffaafb8a399188cc41d883256f8f1e04083a05fc9,-1,5,1,41.32546996,1688985785,Regular,1aceda63b878c0a37523eb669884e87f6b5ddd498b1a29011fbfb8e21611f538
1aceda63b878c0a37523eb669884e87f6b5ddd498b1a29011fbfb8e21611f538,1,8,1,41.32546996,1688958323,Regular,856a00b484506bceb6dbf55ffaafb8a399188cc41d883256f8f1e04083a05fc9
71a3f5d62711fbb54ba82dbb0619eb62f9bb9e64be688c34e9922ae6bf11522e,-1,4,1,38.17440751,1688899268,Regular,886b97770fd98e11c39dcbd4c20a1b8219fdf162fa19946a56e45f5633a014b2
886b97770fd98e11c39dcbd4c20a1b8219fdf162fa19946a56e45f5633a014b2,1,2,1,38.17440751,1688869663,Regular,71a3f5d62711fbb54ba82dbb0619eb62f9bb9e64be688c34e9922ae6bf11522e
18cf297701b7843d2ce095ef9316d1c35ef3fd58b7fecc0eb2c3288f1cb07a8c,-1,4,1,40.11861901,1688834102,Regular,7ac6c593f88dd0555bcc25024ff312e4edcb750605077f1cfc17a62355adc63d
f218069b3d8ff7457bc677087318c97cafbd628bfa6b304fc87205b0bb2e9113,-1,4,1,60.41022302,1688799608,Regular,c772789e79e8cabaf3c1c2063609043e13587c485fbac3835f21b12a9fa29206
7ac6c593f88dd0555bcc25024ff312e4edcb750605077f1cfc17a62355adc63d,1,6,1,40.11861901,1688784185,Regular,18cf297701b7843d2ce095ef9316d1c35ef3fd58b7fecc0eb2c3288f1cb07a8c
ba1e9b299b42749061bc36262b12571e551f7b35cae86e9d0ca63dfbe9bf8b6b,-1,3,1,44.9836222,1688710445,Regular,344f0daf12d8cc5f494a868a6ef4ac188d76dabc2605d8faa0a890bfedd650e3
