tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61147a6182a15667bcca142809025dfebd2060e24cb56c19fa33cc51f0c29dd5,-1,0,1,2.0000298,1663092270,Ticket,35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1
1de779961d394931ae3351d2be86baa0c5e978607c419c93c5a78f60fb85a54f,-1,0,1,2.0000298,1663092249,Ticket,35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1
7e0ffbec428a61c6d1f53f60e894c3d37c5c7546ae7a244b8ab5c7e6c5d1964a,-1,0,1,2.0000298,1663092238,Ticket,35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1
a6cdccd0414ffb9aa6571a1bf20f33d7a5a663c9e0da6d78798fc77ac7024fae,-1,0,1,2.0000298,1663088638,Ticket,35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1
94440b5f04f7f446b081c63338a67245361cc8bcb53c7e448d9051c26632d154,-1,0,1,2.0000298,1663088562,Ticket,35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1
d675e0e4ff5319c0b807c7c3727a2440ef6e0f254f578660b14453383314cae2,-1,0,1,2.0000298,1663088540,Ticket,35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1
a8ec4130b3478d0be717f462f37904d5477873cc1bda54c6075b4767cd61d720,-1,0,1,2.0000298,1663087197,Ticket,35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1
6f5d01c510eb831fd62a294fff5029f03909d24659599c7211f995ba02a59244,-1,0,1,2.0000298,1663086607,Ticket,35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1
f0cddec7e60dee2c14b545b0c66be9a6d05b16ea8bb68d8dc8b5ae5b6ba8965f,-1,0,1,2.0000298,1663084792,Ticket,35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1
f3dcc80509f02dcddeaf4d69accd7191e1c5dfddcff08dbe0fb008af72bc905a,-1,0,1,2.0000298,1663084555,Ticket,35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1
12f7e5a6b0922b8dfb8a9fc759b2506b4364dd70c165d864c0b1bbf9d3f37c9e,-1,0,1,2.0000298,1663084304,Ticket,35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1
9144c73221eeed898219ff703cbda309704789adc748077859af80187cc30728,-1,0,1,2.0000298,1663084304,Ticket,35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1
881d3d17adf80623e5b37935e5376c633896e6e8397c9ffc19f38b3717484783,-1,0,1,2.0000298,1663084199,Ticket,35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1
9b2cfb2b1e267daaea513eaef40c10aed4e60e06b9fdeb2e22f1e033fa30506d,-1,0,1,2.0000298,1663083863,Ticket,35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1
8c815cb53d530bba2ce21ee3d792fe3fe7e4755a9dc5e223f72a20c126bb004e,-1,0,1,2.0000298,1663083763,Ticket,35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1
f91c7215c0d936fbebb8b727c634c2b539f0e46b39243f9b3dc0727e94bd64ea,-1,0,1,2.0000298,1663083763,Ticket,35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1
0f83fa3be4ce919b1fc97c55185f98c129015ca5ad014372c83b6090881e1ad9,-1,0,1,2.0000298,1663082522,Ticket,35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1
47d6aa52f661c07c159056d7ec83fac1ef60ae3f32609b6ef70c94afd9849a1c,-1,0,1,2.0000298,1663081564,Ticket,35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1
9fd1906afdc6811a0ef20445c46d2e814f8b92717cb193e5b86df86f8007bb7f,-1,0,1,2.0000298,1663081564,Ticket,35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1
ddc26a1eecf3aab7bfbb8cd71d004886725b506dbf485f01f6a3ec930d089321,-1,0,1,2.0000298,1663080739,Ticket,35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1
