tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06a1c9e362564a79384d78a413aed8f9a9e38624da83642f2406556ff26eadcb,-1,0,1,2.0000298,1663868174,Ticket,b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087
8978fa1dc513b99ce8ef650338894ed02dd2d8d8041b972816fb71d885317e48,-1,0,1,2.0000298,1663868174,Ticket,b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087
9d0b37b42ded55e6742ba2507afc61fc3e15cafbf0399ba0198b88b2b1877193,-1,0,1,2.0000298,1663868174,Ticket,b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087
0eaed9c2b565e81b8928db8881f5e3e99b3fd9e9d89a113e1476520058aed59a,-1,0,1,2.0000298,1663866741,Ticket,b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087
1d74672f8d04e50885106dfcb5c0b781c1db54c33bb685708c7188fc74ef412f,-1,0,1,2.0000298,1663866741,Ticket,b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087
1e78b10dd5ab55c64279384ccc04ca2ab67c0d669242084b586d52c86647a350,-1,0,1,2.0000298,1663866741,Ticket,b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087
25cf5fefca7d55c69b6dcde2c56218a0139174200eef1017992eb93f90d486ba,-1,0,1,2.0000298,1663866741,Ticket,b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087
2b0192c2419bc6893d74928766e2a8e4eb57296f0fc36df843312d1612e6c2d0,-1,0,1,2.0000298,1663866741,Ticket,b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087
383109a02d4db8fd1431db7b55493fa7f391281b0fffad3e54dff22b6fd864b6,-1,0,1,2.0000298,1663866741,Ticket,b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087
571c22500f712bd1350e16fef2d6da05f6c228cfaae66ab30c4ea9e749fd2226,-1,0,1,2.0000298,1663866741,Ticket,b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087
78d58b948907269543f0f9a61cb6c883ce237c3fcc159bda9088fb4ef5cf0594,-1,0,1,2.0000298,1663866741,Ticket,b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087
7bc18112bf078888f0e423862912b1585615cc35965e01461ab204c015cd1cd5,-1,0,1,2.0000298,1663866741,Ticket,b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087
8285fa256a5603dfe1c242a198a23b919637783aa574c57b11c59f2dfe320777,-1,0,1,2.0000298,1663866741,Ticket,b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087
84564b8c1e8a291dc3e8358bb58eb2cb2f6e67dc355bcc406d6f8ef4ef9bab39,-1,0,1,2.0000298,1663866741,Ticket,b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087
982e6d4652f35bfc26a267e1b667eed8e37343aad384a826629e422bc033419a,-1,0,1,2.0000298,1663866741,Ticket,b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087
b73da05337f92dc830298803bda377c021e154a6b4673c75aebc71a580cc68d5,-1,0,1,2.0000298,1663866741,Ticket,b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087
b88fb0baf7161d95447c2627083430e1dd6fb44a0473e83f14ba658bf06ff908,-1,0,1,2.0000298,1663866741,Ticket,b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087
ca19ed019aa71d4bcfc7cb80ec462b19e8d39ad6f0993a7f789b7c5237a1e7c1,-1,0,1,2.0000298,1663866741,Ticket,b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087
cdee906dcec85077bce65d29d39c9ceff7c02d7b19fa76be22a1b62af5e55f87,-1,0,1,2.0000298,1663866741,Ticket,b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087
d39b39e927e2320696597f429c918971207f6483ee65779b824c87cc7fe98370,-1,0,1,2.0000298,1663866741,Ticket,b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087
d88132dbdd3b8c94fdd7ba90d61eaca1d38d9f847c9e2ecfb9e29338c665318e,-1,0,1,2.0000298,1663866741,Ticket,b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087
f6196ce6248ff60ac345aff28ae7aff5e5e944e4bfe1ac2b1321d5b582f4199b,-1,0,1,2.0000298,1663866741,Ticket,b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087
02d6bd750ad07e60e6e9f21536e8af726f87cd8c4e129a9daa3fd367029f8280,-1,0,1,2.0000298,1663832086,Ticket,b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087
2994814a0699ffece5d9ab6c9b6c9ab49d74956145f76a3f2d472781dcbd5f37,-1,0,1,2.0000298,1663832086,Ticket,b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087
64ed483083204504a3ce782be8e1b178695b8345cfbb79e22569252d67929654,-1,0,1,2.0000298,1663832086,Ticket,b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087
8318a4144ed0c656f69739148e146a097e3f098310f9fb8c99844d3649567385,-1,0,1,2.0000298,1663832086,Ticket,b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087
cb7c056aba6e472392ef946763ce9b9fe47e9bf14d88750afe07ac32d95dc87c,-1,0,1,2.0000298,1663832086,Ticket,b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087
0b0df541562d7153f76108688a3d1b5e7daba46a6082f51af32553df6c71873a,-1,0,1,2.0000298,1663832059,Ticket,b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087
