tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
048faa3e958933e9089aa35aa7ef294cc5037de2016b11c7e0b85a423efab856,-1,0,1,2.25601707,1666844346,Ticket,dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7
18947e1b628c26eb0446d7ccba58fccf94618dca26f51044e6d4e9cf708d148d,-1,0,1,2.25601707,1666844346,Ticket,dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7
726dd65c53ae371e25cfaae8f6d76c5eec772d36aefaae41206b36890ee5c635,-1,0,1,2.25601707,1666844346,Ticket,dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7
030e62305fc010e788fb5ba0ee63ab09c41429981e01d08abb875537f8c8c987,-1,0,1,2.25601707,1666843127,Ticket,dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7
1198f86ae576354cd16ed91e46994e6b36ad73730541009eee40a9f7f15f9c2b,-1,0,1,2.25601707,1666843127,Ticket,dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7
2488590eeb3ccd4899fcec96b2d74793abe94954d88953919fbcda189f83e737,-1,0,1,2.25601707,1666843127,Ticket,dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7
271f4ff683f2383f2121741f75a8fd974ac873507a0d1d2b346107c26930e20c,-1,0,1,2.25601707,1666843127,Ticket,dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7
33e740bdb2111438b2c3719bb5577fc611788bc4abc249258b1cd5c7daba2d43,-1,0,1,2.25601707,1666843127,Ticket,dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7
52c848074da0671d6bb65f76375e864f9b940213cb4b4eec7b8d7ba0dd109aec,-1,0,1,2.25601707,1666843127,Ticket,dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7
6557005aef99fd7b2d3d1bac47fad72cdc19211fd8fa735daa6030afe85587f8,-1,0,1,2.25601707,1666843127,Ticket,dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7
7dfaa9ba91dc78f3ebd023c1a82ef24a482e54d92b8a757312398342bdce5212,-1,0,1,2.25601707,1666843127,Ticket,dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7
916bd3e53adce190a330026b2effaa044e6da60c7636438fa69c5d78b76d9c30,-1,0,1,2.25601707,1666843127,Ticket,dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7
9acbee6ef8a962ea087d07f183702416c776395974823ac4e53387fd93c7bccd,-1,0,1,2.25601707,1666843127,Ticket,dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7
a3b28dc43c8ffc8cb49788d18cb99291104cf73219d7bef942c35cadbe2856bb,-1,0,1,2.25601707,1666843127,Ticket,dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7
b377b6c60b5a30a406d22998d8c6688e2c04ce4665af34ea85ff2f474db90781,-1,0,1,2.25601707,1666843127,Ticket,dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7
c7f75a22efaf4ab2b4f0918476c677804efedaabd2fb47720622876ceb209789,-1,0,1,2.25601707,1666843127,Ticket,dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7
c9b382180af650fcb52150159526eada755de92ec0e3723879174343312cce1c,-1,0,1,2.25601707,1666843127,Ticket,dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7
e252baf5ee4644b0c5b079f60fa44e48b85813976d8e677ddbfd3b890ba24938,-1,0,1,2.25601707,1666843127,Ticket,dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7
e8a3262e2bced4a1a8a6da794a8fdc6bd091ee0c08b46f4912deef16b4598a0a,-1,0,1,2.25601707,1666843127,Ticket,dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7
f1c5646a7652e66c202eb3ffd30bf0d24f818de59f6d1c5648439024ef5af6c1,-1,0,1,2.25601707,1666843127,Ticket,dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7
050e9ba32bc7609735da2b2c4160213ad91af23ae5f31a035c0602c2b2949c2b,-1,0,1,2.25601707,1666842917,Ticket,dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7
11d5467ec96d132f19044f4ee7d0350b3099090c862dac5eb0018aa79394b2be,-1,0,1,2.25601707,1666842917,Ticket,dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7
5ef303ce159d0f7424be6739a52fa3d64581d6652ce0a74e03cdefee97815126,-1,0,1,2.25601707,1666842917,Ticket,dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7
82e3c027636cd1ee1934060b96c6c7257b967251233cf9fe0c1e4c52030d96c8,-1,0,1,2.25601707,1666842917,Ticket,dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7
88d9bcab7bd830b722e4dc9f7d761d9111f2f42d01f6a2ca6cdc31ce17822612,-1,0,1,2.25601707,1666842917,Ticket,dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7
0870acc527f371a2adae6ec1aebbe6155d9525bdffa4715b2fee67e5c8cb08c2,-1,0,1,2.25601707,1666839167,Ticket,dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7
10f44df915d05e2b9540e8f8510c36e7ee5fe4c1c80064cf0dd0e3906cfcfe6f,-1,0,1,2.25601707,1666839167,Ticket,dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7
1f5c00cbe246c4916b2d9651a4270bb4d4c9bb2fb74ceec410cf2ea542c238fa,-1,0,1,2.25601707,1666839167,Ticket,dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7
5376ee5756a73ffd098b0890b1c2344008e546f7ccdab59c6ef9badfe16f3ffb,-1,0,1,2.25601707,1666839167,Ticket,dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7
