tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15e8f2d0961c799f18fcc187ac270ddaa4baf9a04f8c8454ec7a4cdf1158341c,-1,0,1,0.03399175,1668681770,Ticket,da8b66316f2c3e8850b09ecbadab453056f72d81a9f6c834f92cb6c6fdd40bda
15e8f2d0961c799f18fcc187ac270ddaa4baf9a04f8c8454ec7a4cdf1158341c,-1,1,1,2.70260943,1668681770,Ticket,da8b66316f2c3e8850b09ecbadab453056f72d81a9f6c834f92cb6c6fdd40bda
22059f3653cf92310f3bf51538611a6a7eee9466f46cdbe5903c5e6e47d40291,-1,1,1,2.70260943,1668681770,Ticket,da8b66316f2c3e8850b09ecbadab453056f72d81a9f6c834f92cb6c6fdd40bda
22059f3653cf92310f3bf51538611a6a7eee9466f46cdbe5903c5e6e47d40291,-1,0,1,0.03399175,1668681770,Ticket,da8b66316f2c3e8850b09ecbadab453056f72d81a9f6c834f92cb6c6fdd40bda
650a5c71b1586cc1ebc57d37a83b68ab9b60df1797069f8bd4ac2d93cd1122b4,-1,1,1,2.70260943,1668681770,Ticket,da8b66316f2c3e8850b09ecbadab453056f72d81a9f6c834f92cb6c6fdd40bda
650a5c71b1586cc1ebc57d37a83b68ab9b60df1797069f8bd4ac2d93cd1122b4,-1,0,1,0.03399175,1668681770,Ticket,da8b66316f2c3e8850b09ecbadab453056f72d81a9f6c834f92cb6c6fdd40bda
667e5dfe36b820f8d33c670ae29e20f414d393f796bb9861bcb5d1d8917c3b50,-1,1,1,2.70260943,1668681770,Ticket,da8b66316f2c3e8850b09ecbadab453056f72d81a9f6c834f92cb6c6fdd40bda
667e5dfe36b820f8d33c670ae29e20f414d393f796bb9861bcb5d1d8917c3b50,-1,0,1,0.03399175,1668681770,Ticket,da8b66316f2c3e8850b09ecbadab453056f72d81a9f6c834f92cb6c6fdd40bda
6cd64f2df27e009309b183e10e9aac9798882e46812268eda7512872b1fe9f3b,-1,1,1,2.70260943,1668681770,Ticket,da8b66316f2c3e8850b09ecbadab453056f72d81a9f6c834f92cb6c6fdd40bda
6cd64f2df27e009309b183e10e9aac9798882e46812268eda7512872b1fe9f3b,-1,0,1,0.03399175,1668681770,Ticket,da8b66316f2c3e8850b09ecbadab453056f72d81a9f6c834f92cb6c6fdd40bda
6da81720c840830ffcce88f28c8dfe8913c32a858f2d8c6d5e728f661e0a3f04,-1,0,1,0.03399175,1668681770,Ticket,da8b66316f2c3e8850b09ecbadab453056f72d81a9f6c834f92cb6c6fdd40bda
6da81720c840830ffcce88f28c8dfe8913c32a858f2d8c6d5e728f661e0a3f04,-1,1,1,2.70260943,1668681770,Ticket,da8b66316f2c3e8850b09ecbadab453056f72d81a9f6c834f92cb6c6fdd40bda
7ebcd4a7810f93b2df8a950ab381cd511165dcd5ab5a9005f7434ac6f7080ed7,-1,1,1,2.70260943,1668681770,Ticket,da8b66316f2c3e8850b09ecbadab453056f72d81a9f6c834f92cb6c6fdd40bda
7ebcd4a7810f93b2df8a950ab381cd511165dcd5ab5a9005f7434ac6f7080ed7,-1,0,1,0.03399175,1668681770,Ticket,da8b66316f2c3e8850b09ecbadab453056f72d81a9f6c834f92cb6c6fdd40bda
868e40ffc4f7788bad39dd80ced28b6b9c668db5702a49968ade76a721954d47,-1,0,1,0.03399175,1668681770,Ticket,da8b66316f2c3e8850b09ecbadab453056f72d81a9f6c834f92cb6c6fdd40bda
868e40ffc4f7788bad39dd80ced28b6b9c668db5702a49968ade76a721954d47,-1,1,1,2.70260943,1668681770,Ticket,da8b66316f2c3e8850b09ecbadab453056f72d81a9f6c834f92cb6c6fdd40bda
abce6f1cd650811bcc7902ef09901846b79f473abed77ddeb0b16d58edb1de64,-1,0,1,0.03399175,1668681770,Ticket,da8b66316f2c3e8850b09ecbadab453056f72d81a9f6c834f92cb6c6fdd40bda
abce6f1cd650811bcc7902ef09901846b79f473abed77ddeb0b16d58edb1de64,-1,1,1,2.70260943,1668681770,Ticket,da8b66316f2c3e8850b09ecbadab453056f72d81a9f6c834f92cb6c6fdd40bda
b5c66ecac76f00ad91064bc5ab26c5921259b41a14ba7857b63eed77a20e7577,-1,1,1,2.70260943,1668681770,Ticket,da8b66316f2c3e8850b09ecbadab453056f72d81a9f6c834f92cb6c6fdd40bda
b5c66ecac76f00ad91064bc5ab26c5921259b41a14ba7857b63eed77a20e7577,-1,0,1,0.03399175,1668681770,Ticket,da8b66316f2c3e8850b09ecbadab453056f72d81a9f6c834f92cb6c6fdd40bda
b6a043e2417fd6bb6acac4280312077c767eb6457035e02f6578eef3c98851f2,-1,1,1,2.70260943,1668681770,Ticket,da8b66316f2c3e8850b09ecbadab453056f72d81a9f6c834f92cb6c6fdd40bda
b6a043e2417fd6bb6acac4280312077c767eb6457035e02f6578eef3c98851f2,-1,0,1,0.03399175,1668681770,Ticket,da8b66316f2c3e8850b09ecbadab453056f72d81a9f6c834f92cb6c6fdd40bda
bd298ed033518e4f9b3b5d7e223118800d97ffd4123888d3b347245c84bb9f51,-1,0,1,0.03399175,1668681770,Ticket,da8b66316f2c3e8850b09ecbadab453056f72d81a9f6c834f92cb6c6fdd40bda
bd298ed033518e4f9b3b5d7e223118800d97ffd4123888d3b347245c84bb9f51,-1,1,1,2.70260943,1668681770,Ticket,da8b66316f2c3e8850b09ecbadab453056f72d81a9f6c834f92cb6c6fdd40bda
ca2f99613515057caf26de5ef537e518c957b668e487fc3448a50df444921a05,-1,1,1,2.70260943,1668681770,Ticket,da8b66316f2c3e8850b09ecbadab453056f72d81a9f6c834f92cb6c6fdd40bda
ca2f99613515057caf26de5ef537e518c957b668e487fc3448a50df444921a05,-1,0,1,0.03399175,1668681770,Ticket,da8b66316f2c3e8850b09ecbadab453056f72d81a9f6c834f92cb6c6fdd40bda
ced293cf7695beae3183554eec34c25c5d9af008c6328f369a636386c087423d,-1,1,1,2.70260943,1668681770,Ticket,da8b66316f2c3e8850b09ecbadab453056f72d81a9f6c834f92cb6c6fdd40bda
ced293cf7695beae3183554eec34c25c5d9af008c6328f369a636386c087423d,-1,0,1,0.03399175,1668681770,Ticket,da8b66316f2c3e8850b09ecbadab453056f72d81a9f6c834f92cb6c6fdd40bda
d3ea6069e22748a16ca74579a23f102a5edc781e0a9f0527378225f2584dc5fb,-1,1,1,2.70260943,1668681770,Ticket,da8b66316f2c3e8850b09ecbadab453056f72d81a9f6c834f92cb6c6fdd40bda
d3ea6069e22748a16ca74579a23f102a5edc781e0a9f0527378225f2584dc5fb,-1,0,1,0.03399175,1668681770,Ticket,da8b66316f2c3e8850b09ecbadab453056f72d81a9f6c834f92cb6c6fdd40bda
f72cf7c5dd0edb0f3be9219ecc44eea7c74c657477ddcbd77fa4a749695b5d97,-1,1,1,2.70260943,1668681770,Ticket,da8b66316f2c3e8850b09ecbadab453056f72d81a9f6c834f92cb6c6fdd40bda
f72cf7c5dd0edb0f3be9219ecc44eea7c74c657477ddcbd77fa4a749695b5d97,-1,0,1,0.03399175,1668681770,Ticket,da8b66316f2c3e8850b09ecbadab453056f72d81a9f6c834f92cb6c6fdd40bda
da8b66316f2c3e8850b09ecbadab453056f72d81a9f6c834f92cb6c6fdd40bda,1,25,1,2.70260943,1668681750,Regular,abce6f1cd650811bcc7902ef09901846b79f473abed77ddeb0b16d58edb1de64
da8b66316f2c3e8850b09ecbadab453056f72d81a9f6c834f92cb6c6fdd40bda,1,0,1,0.03399175,1668681750,Regular,650a5c71b1586cc1ebc57d37a83b68ab9b60df1797069f8bd4ac2d93cd1122b4
da8b66316f2c3e8850b09ecbadab453056f72d81a9f6c834f92cb6c6fdd40bda,1,1,1,2.70260943,1668681750,Regular,650a5c71b1586cc1ebc57d37a83b68ab9b60df1797069f8bd4ac2d93cd1122b4
da8b66316f2c3e8850b09ecbadab453056f72d81a9f6c834f92cb6c6fdd40bda,1,26,1,0.03399175,1668681750,Regular,667e5dfe36b820f8d33c670ae29e20f414d393f796bb9861bcb5d1d8917c3b50
da8b66316f2c3e8850b09ecbadab453056f72d81a9f6c834f92cb6c6fdd40bda,1,27,1,2.70260943,1668681750,Regular,667e5dfe36b820f8d33c670ae29e20f414d393f796bb9861bcb5d1d8917c3b50
da8b66316f2c3e8850b09ecbadab453056f72d81a9f6c834f92cb6c6fdd40bda,1,22,1,0.03399175,1668681750,Regular,7ebcd4a7810f93b2df8a950ab381cd511165dcd5ab5a9005f7434ac6f7080ed7
da8b66316f2c3e8850b09ecbadab453056f72d81a9f6c834f92cb6c6fdd40bda,1,23,1,2.70260943,1668681750,Regular,7ebcd4a7810f93b2df8a950ab381cd511165dcd5ab5a9005f7434ac6f7080ed7
da8b66316f2c3e8850b09ecbadab453056f72d81a9f6c834f92cb6c6fdd40bda,1,16,1,0.03399175,1668681750,Regular,bd298ed033518e4f9b3b5d7e223118800d97ffd4123888d3b347245c84bb9f51
da8b66316f2c3e8850b09ecbadab453056f72d81a9f6c834f92cb6c6fdd40bda,1,17,1,2.70260943,1668681750,Regular,bd298ed033518e4f9b3b5d7e223118800d97ffd4123888d3b347245c84bb9f51
da8b66316f2c3e8850b09ecbadab453056f72d81a9f6c834f92cb6c6fdd40bda,1,20,1,0.03399175,1668681750,Regular,6da81720c840830ffcce88f28c8dfe8913c32a858f2d8c6d5e728f661e0a3f04
da8b66316f2c3e8850b09ecbadab453056f72d81a9f6c834f92cb6c6fdd40bda,1,21,1,2.70260943,1668681750,Regular,6da81720c840830ffcce88f28c8dfe8913c32a858f2d8c6d5e728f661e0a3f04
da8b66316f2c3e8850b09ecbadab453056f72d81a9f6c834f92cb6c6fdd40bda,1,30,1,0.03399175,1668681750,Regular,6cd64f2df27e009309b183e10e9aac9798882e46812268eda7512872b1fe9f3b
da8b66316f2c3e8850b09ecbadab453056f72d81a9f6c834f92cb6c6fdd40bda,1,31,1,2.70260943,1668681750,Regular,6cd64f2df27e009309b183e10e9aac9798882e46812268eda7512872b1fe9f3b
