tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cbcc22bc41226ce8a86dae5de1d6124b67acf4d305bf02d54cc55a2ee8f675f,-1,0,1,0.0329671,1665189553,Ticket,1a694fa25c71badbf552c013ad65d0172ee6510c2f640af6425f405f0681097c
0cbcc22bc41226ce8a86dae5de1d6124b67acf4d305bf02d54cc55a2ee8f675f,-1,1,1,2.09342528,1665189553,Ticket,1a694fa25c71badbf552c013ad65d0172ee6510c2f640af6425f405f0681097c
378c52f97861013ee59b23cf69831baa049c3b06f2e8e9bb9119f5cba8340f5a,-1,1,1,2.09342528,1665189553,Ticket,1a694fa25c71badbf552c013ad65d0172ee6510c2f640af6425f405f0681097c
378c52f97861013ee59b23cf69831baa049c3b06f2e8e9bb9119f5cba8340f5a,-1,0,1,0.0329671,1665189553,Ticket,1a694fa25c71badbf552c013ad65d0172ee6510c2f640af6425f405f0681097c
4f0179fe56a9ba6d0f92e545ae58e4ab0530e3e5eb1bda55b973ef3a37d71bc6,-1,1,1,2.09342528,1665189553,Ticket,1a694fa25c71badbf552c013ad65d0172ee6510c2f640af6425f405f0681097c
4f0179fe56a9ba6d0f92e545ae58e4ab0530e3e5eb1bda55b973ef3a37d71bc6,-1,0,1,0.0329671,1665189553,Ticket,1a694fa25c71badbf552c013ad65d0172ee6510c2f640af6425f405f0681097c
5911e2d97842d719b90bfa6ec6c27a2fe443f3e1951e604c444ebe09e106ae5f,-1,0,1,0.0329671,1665189553,Ticket,1a694fa25c71badbf552c013ad65d0172ee6510c2f640af6425f405f0681097c
5911e2d97842d719b90bfa6ec6c27a2fe443f3e1951e604c444ebe09e106ae5f,-1,1,1,2.09342528,1665189553,Ticket,1a694fa25c71badbf552c013ad65d0172ee6510c2f640af6425f405f0681097c
7629f4dff2c98853fc2d7a2861a951d848fea2e4d41f9458b868bae40ba2f798,-1,0,1,0.0329671,1665189553,Ticket,1a694fa25c71badbf552c013ad65d0172ee6510c2f640af6425f405f0681097c
7629f4dff2c98853fc2d7a2861a951d848fea2e4d41f9458b868bae40ba2f798,-1,1,1,2.09342528,1665189553,Ticket,1a694fa25c71badbf552c013ad65d0172ee6510c2f640af6425f405f0681097c
7b9fbde3576f90b81ccc092ccdffb405ac560b6ae83e2e3dadfff58a14be299d,-1,0,1,0.0329671,1665189553,Ticket,1a694fa25c71badbf552c013ad65d0172ee6510c2f640af6425f405f0681097c
7b9fbde3576f90b81ccc092ccdffb405ac560b6ae83e2e3dadfff58a14be299d,-1,1,1,2.09342528,1665189553,Ticket,1a694fa25c71badbf552c013ad65d0172ee6510c2f640af6425f405f0681097c
9b72f871f94331c2ce792817a2829cf968ced51d2c172aa65c629ffb363958be,-1,0,1,0.0329671,1665189553,Ticket,1a694fa25c71badbf552c013ad65d0172ee6510c2f640af6425f405f0681097c
9b72f871f94331c2ce792817a2829cf968ced51d2c172aa65c629ffb363958be,-1,1,1,2.09342528,1665189553,Ticket,1a694fa25c71badbf552c013ad65d0172ee6510c2f640af6425f405f0681097c
a6671459e5074158e57b4e6e1478ba81466f898346c1bf8292ff212d3cc42886,-1,1,1,2.09342528,1665189553,Ticket,1a694fa25c71badbf552c013ad65d0172ee6510c2f640af6425f405f0681097c
a6671459e5074158e57b4e6e1478ba81466f898346c1bf8292ff212d3cc42886,-1,0,1,0.0329671,1665189553,Ticket,1a694fa25c71badbf552c013ad65d0172ee6510c2f640af6425f405f0681097c
b8c005aff268dbdade381811390de99f2491e6fb5dd5db464ed96875b5c360d2,-1,1,1,2.09342528,1665189553,Ticket,1a694fa25c71badbf552c013ad65d0172ee6510c2f640af6425f405f0681097c
b8c005aff268dbdade381811390de99f2491e6fb5dd5db464ed96875b5c360d2,-1,0,1,0.0329671,1665189553,Ticket,1a694fa25c71badbf552c013ad65d0172ee6510c2f640af6425f405f0681097c
e97763699ca3ebee1282b018f16ae6edb5408409b9a094f66789f8dea20d7254,-1,0,1,0.0329671,1665189553,Ticket,1a694fa25c71badbf552c013ad65d0172ee6510c2f640af6425f405f0681097c
e97763699ca3ebee1282b018f16ae6edb5408409b9a094f66789f8dea20d7254,-1,1,1,2.09342528,1665189553,Ticket,1a694fa25c71badbf552c013ad65d0172ee6510c2f640af6425f405f0681097c
fbdb183a4239c4a8b41ed25da2a287fea5e09aff55159888427eb2a506f3873e,-1,0,1,0.0329671,1665189553,Ticket,1a694fa25c71badbf552c013ad65d0172ee6510c2f640af6425f405f0681097c
fbdb183a4239c4a8b41ed25da2a287fea5e09aff55159888427eb2a506f3873e,-1,1,1,2.09342528,1665189553,Ticket,1a694fa25c71badbf552c013ad65d0172ee6510c2f640af6425f405f0681097c
1a694fa25c71badbf552c013ad65d0172ee6510c2f640af6425f405f0681097c,1,15,1,2.09342528,1665189538,Regular,e97763699ca3ebee1282b018f16ae6edb5408409b9a094f66789f8dea20d7254
