tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc6c06bc161d8337200a9f856f6c4a8938e18faa85ef239f5b0de63bee744284,1,30,1,0.22345491,1717410997,Regular,0000000000000000000000000000000000000000000000000000000000000000
fda8de2d8c42f23908c11a44ba22dff4fca94cc3affaa1bdb707bacf2797e59e,1,30,1,0.22345491,1714800370,Regular,0000000000000000000000000000000000000000000000000000000000000000
16d249779f61fbde4908d4304dbcdd87a963fefa04022528e138b3601f469aa0,1,30,1,0.22345491,1712220239,Regular,0000000000000000000000000000000000000000000000000000000000000000
f29179f99782353c9b82e4ad278b27692c29cf4f75d16029fd60d94e55d721f6,1,30,1,0.22345491,1709607031,Regular,0000000000000000000000000000000000000000000000000000000000000000
2d93a448b08873605c6f66fc82d1e1be94722d3222f7434890c5aa52bdb06316,1,30,1,0.22345491,1707006503,Regular,0000000000000000000000000000000000000000000000000000000000000000
b570ce3086c9f070864301324d9fdc40604e94b211014d5a08e2b95ed3629cae,1,30,1,0.22345491,1704405707,Regular,0000000000000000000000000000000000000000000000000000000000000000
ed516fad86381a4e14f268c5de321c67e99685aa03e2d1a6a2dc9451e537e544,1,30,1,0.22345491,1701819700,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab890b6e8c73d99fc599b936dfc55023ab086637313b4a03c422e31496faa182,1,30,1,0.22345491,1699210392,Regular,0000000000000000000000000000000000000000000000000000000000000000
2b7c3b8ee13f193f7d2d93beca872bb2d5f0626c6286b86065559ff6df2de2d1,1,30,1,0.22345491,1696620401,Regular,0000000000000000000000000000000000000000000000000000000000000000
5b780b13ef1f0b65d9b6e0dd036263dce9c38f8e2308949f4db30b3d6d5402df,1,30,1,0.22345491,1694074165,Regular,0000000000000000000000000000000000000000000000000000000000000000
55d209702ee1a18bc9adfb5920b4fbe2308e234dc82c73a2d531bdd30d086bd8,1,30,1,0.22345491,1691366494,Regular,0000000000000000000000000000000000000000000000000000000000000000
2fd7e1c2bf551b85c98b370363504227ea9d156d3ce477f57463451dc8d657be,1,30,1,0.22345491,1688773405,Regular,0000000000000000000000000000000000000000000000000000000000000000
5c9bda4fa156ea565448865282516acbd1b4535234ad7456bfc031e4e1ebdaa8,1,30,1,0.22345491,1686124791,Regular,0000000000000000000000000000000000000000000000000000000000000000
1934fef203c86ffbcd3b8789ebc14ccc3e35041d657b482f9815c44887e19046,1,30,1,0.22345491,1683473329,Regular,0000000000000000000000000000000000000000000000000000000000000000
09a0892184d1888ec6dff64e36baf929ecb7d170ca9f7b6e75fbb445f91cd449,1,30,1,0.22345491,1680856979,Regular,0000000000000000000000000000000000000000000000000000000000000000
7a7433d602119d01d5d3f6f74f3c4f679fd9ec6ee0398e00d3f44c18fdebdb34,1,30,1,0.22345491,1678236024,Regular,0000000000000000000000000000000000000000000000000000000000000000
661305ac24318f6547ebf9f0d118ef1408b8dc02ddcf116af18770a57b8e32b2,1,30,1,0.22345491,1675591008,Regular,0000000000000000000000000000000000000000000000000000000000000000
ff5136d94358d2478b11df5832a1cd8756740c74a4de52791a29c91e74511c53,1,30,1,0.22345491,1672917641,Regular,0000000000000000000000000000000000000000000000000000000000000000
bbcc6c47c704e156dc61efc2395811f738a53f5642eeba83cc43948a9e5e5817,1,30,1,0.22345491,1670170732,Regular,0000000000000000000000000000000000000000000000000000000000000000
32daa0ed2366cdb9c1d9d70c5a806d970078dfa2fcef7c5d70df217febcbc0b8,1,30,1,0.22345491,1667557568,Regular,0000000000000000000000000000000000000000000000000000000000000000
c2883a76fc7da46b6dab9665870775adea1014921c281407a6aa21df216579cd,1,30,1,0.22345491,1664940157,Regular,0000000000000000000000000000000000000000000000000000000000000000
cf61c313c3c886f092811f64a6f5da5965273b0970f8287882985aea509d358e,1,30,1,0.22345491,1662324973,Regular,0000000000000000000000000000000000000000000000000000000000000000
7ca7912c475a53e821f30219d7865f40f3e7b1ccb473cdbf1217304aef792d99,1,30,1,0.22345491,1659715552,Regular,0000000000000000000000000000000000000000000000000000000000000000
4621476657f584efe8f646e00f38bcb0b887373cb1f54ba191fc566edcfd0f68,1,30,1,0.22345491,1657171927,Regular,0000000000000000000000000000000000000000000000000000000000000000
2ab5d1c81bada8f500c7900563011462214110d3ed723ddd4bb0d9165f041b4a,1,30,1,0.22345491,1654632892,Regular,0000000000000000000000000000000000000000000000000000000000000000
