tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0de7ebbf9b9b81a5294a1fea3eb15895dac40dfc35100649fb6a139ae1944dd2,-1,0,1,2.31940504,1665278882,Ticket,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
f240148787a3bbc6782e10f8d62137682e9fb1c779b4bc3573b0c5a0289c8f62,-1,0,1,2.31940504,1665278882,Ticket,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
02ed7ba5e3a0498038b7472d72b0fae9c7a345f4b41a272c5a0f17fda1a60d2f,-1,0,1,2.31940504,1665278225,Ticket,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
f2c86e3a8bd256f7304191698cb2734d6856da832f17b166126257ff286b4810,-1,0,1,2.31940504,1665278225,Ticket,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
b1c82df9f3165a18caa12b44bcd8d64d8618be61e891e91a4063d1c0615654c6,-1,0,1,2.31940504,1665278197,Ticket,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
bec496918fa1368489b0d7e107707bfa342895da9ec5ed7dd30059a5508a1f69,-1,0,1,2.31940504,1665277797,Ticket,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
7be8903b3881ed1ff784147e4cec3f22e989c216569049ac617b5fca5c2702a3,-1,0,1,2.31940504,1665277779,Ticket,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
7a11633836baa94bd26993eaff2a96ec5a5bbd60277dc3b541741b5e5ae872eb,-1,0,1,2.31940504,1665277129,Ticket,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
cf0aa4b450168e5aaec9f0f8affb2354525b00b9e6098edc049b3db881e76f6c,-1,0,1,2.31940504,1665277097,Ticket,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
da7478c153bcfb309035c6b369ad949ed9278fa0a00123a4c44fef69d388ccc5,-1,0,1,2.31940504,1665277015,Ticket,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
113159af46b6cb17a044679857955bec49300fc3d609bb6907e9051f6c28d3b9,-1,0,1,2.31940504,1665276993,Ticket,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
ba39daec08009cfaba281ebb3315a9e8280ce33c4ed05c7f424f12a76f7d47f7,-1,0,1,2.31940504,1665276993,Ticket,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
6e5c39ca37a199949e70feacd8e4537a781ec9609f140efb7f28f9af50c3b9b4,-1,0,1,2.31940504,1665275878,Ticket,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
a977bb693755699eac45e37e1bb47c564e73753956e9a96c73912031252ff6d4,-1,0,1,2.31940504,1665275878,Ticket,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
58f10832222121ff106a8e43e38955a0f3d49d04d76ce68349789c1082afacf0,-1,0,1,2.31940504,1665273665,Ticket,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
b4ca4c9ab09c685c1fe92cf350e54ac3c25aceca6535db85c7c47048e170c3e5,-1,0,1,2.31940504,1665273665,Ticket,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
23739785a15893b2b27a9d2ac4aeececd54017292d77ca69701f292f6d3c8cef,-1,0,1,2.31940504,1665271552,Ticket,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
e29d5088a3fa20d644f718f7cc9059a056f9e87425feccee418d9fa8cc1f2f35,-1,0,1,2.31940504,1665271347,Ticket,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
41138fde760ef3210fc5e6e5f503434a9ef2cffd17e029988c490ebcfd450ed3,-1,0,1,2.31940504,1665271181,Ticket,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
dc63d9b2b226e846ed903c68a5f84d3deca82e45eaa9e796cee7fd2d4cfa5264,-1,0,1,2.31940504,1665271119,Ticket,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
ee5c5d6238e25ce8588015d4fcb9e99cbc7e000b8ca26593d646d6a1d6871ca0,-1,0,1,2.31940504,1665271119,Ticket,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
2a69fbc24adab2e0a741081a75d267ce18b7ec633008bea4600db721b4e09d59,-1,0,1,2.31940504,1665270911,Ticket,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
