tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44e8d76e0a6b366739a8cf93190df50e7a2b85a6d3055461f1d9ae7b10cd90f6,1,100,1,4.1745,1714701957,Regular,0000000000000000000000000000000000000000000000000000000000000000
94305856d33227cbf669d8550e9680ef4133565aa4f99950b165ec8daf3b9777,1,100,1,4.1745,1712076315,Regular,0000000000000000000000000000000000000000000000000000000000000000
f29619917b0a9353adbf3edad94e1a8a66497e5a9932f29697ebb09aab4caad0,1,100,1,4.1745,1709499387,Regular,0000000000000000000000000000000000000000000000000000000000000000
6bcbd8d7dbe81fac627f5d314808944c5225a06eaf0e091f86b00769a2491e85,1,100,1,4.1745,1706905709,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,240,1,4.1745,1706845717,Regular,9d4200236c49cf32f6d42b7bc11e9bf67ed143185f35a4de6264a403d2de28cc
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,303,1,4.1745,1706845717,Regular,649758c1a21b1367098c0da9720c8ca013b7be3122d35a73a2e0c731f8d0f7d5
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,307,1,4.1745,1706845688,Regular,f69d30d407ccb9d6bd06b924984344cb948585520bd8ccdc9e094dd54c119b35
649758c1a21b1367098c0da9720c8ca013b7be3122d35a73a2e0c731f8d0f7d5,1,100,1,4.1745,1704302992,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
f69d30d407ccb9d6bd06b924984344cb948585520bd8ccdc9e094dd54c119b35,1,100,1,4.1745,1701699652,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
9d4200236c49cf32f6d42b7bc11e9bf67ed143185f35a4de6264a403d2de28cc,1,100,1,4.1745,1699099476,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,447,1,4.1745,1697799586,Regular,1d30f6b36eddb07f84f7460e89181847e02f8028993e899c7e278490f5a5c2e6
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,21,1,4.1745,1697798423,Regular,69bd534be644f7d5b1946f94b6d9da5f40d006d855a47c342559116df653978c
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,200,1,4.1745,1697798423,Regular,ed2943d863ebf6f54a8ea485980b1a563911ed3f957d17a391fc84a1eeaf72c2
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,147,1,4.1745,1697798423,Regular,a06b9861f52da3ee1b17231f5f7a6c1e55b72e5aca574dadb75237490aca6649
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,148,1,4.1745,1697798423,Regular,3a92a88df852eede7a365b773091b47f216ed89d4db69c891648917325f5a356
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,286,1,4.1745,1697798192,Regular,d1d5a512705e6c9f8df72ca69ca47b3b3c589418c8a7e90fc1cae84c0c28dd27
a06b9861f52da3ee1b17231f5f7a6c1e55b72e5aca574dadb75237490aca6649,1,100,1,4.1745,1696504729,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
3a92a88df852eede7a365b773091b47f216ed89d4db69c891648917325f5a356,1,100,1,4.1745,1693872072,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
69bd534be644f7d5b1946f94b6d9da5f40d006d855a47c342559116df653978c,1,100,1,4.1745,1691277824,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
d1d5a512705e6c9f8df72ca69ca47b3b3c589418c8a7e90fc1cae84c0c28dd27,1,100,1,4.1745,1688661718,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
ed2943d863ebf6f54a8ea485980b1a563911ed3f957d17a391fc84a1eeaf72c2,1,100,1,4.1745,1685996240,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
1d30f6b36eddb07f84f7460e89181847e02f8028993e899c7e278490f5a5c2e6,1,100,1,4.1745,1683357605,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,148,1,4.1745,1683353601,Regular,8307dc3d853ce5893bab291d98c4307a3f56e7d6dd3380bff57f602213bcf423
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,153,1,4.1745,1683353601,Regular,e03e84361b2a4c5bfecf81ac25a64080fa2651d69751f773a9c2881814ea70ae
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,349,1,4.1745,1683353601,Regular,411f5becab1f813db2eb02eeaf30795b517fa759e56cb537a949905347145dea
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,110,1,4.1745,1683353601,Regular,41cae463b8700ba3f715bb6d15edf5fa60abef9abf2e417f1783c90c38f271d6
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,303,1,4.1745,1683353601,Regular,bf700be65720e360c698b74af3fd7162bae856946504d4ec7296b5b9987bbce5
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,93,1,4.1745,1683353601,Regular,63bf1299e21f7f6e4efd26f294321512a8868e13d162aeb31df7ae68a2b39ed5
8307dc3d853ce5893bab291d98c4307a3f56e7d6dd3380bff57f602213bcf423,1,100,1,4.1745,1680723925,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
63bf1299e21f7f6e4efd26f294321512a8868e13d162aeb31df7ae68a2b39ed5,1,100,1,4.1745,1678129792,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
41cae463b8700ba3f715bb6d15edf5fa60abef9abf2e417f1783c90c38f271d6,1,100,1,4.1745,1675490932,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
411f5becab1f813db2eb02eeaf30795b517fa759e56cb537a949905347145dea,1,100,1,4.1745,1672685811,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
e03e84361b2a4c5bfecf81ac25a64080fa2651d69751f773a9c2881814ea70ae,1,100,1,4.1745,1670055380,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
bf700be65720e360c698b74af3fd7162bae856946504d4ec7296b5b9987bbce5,1,100,1,4.1745,1667462028,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,188,1,4.1745,1666168439,Regular,706796a29f96c975277c837d18e7f63877723c6f227751a611b696089b8143e6
706796a29f96c975277c837d18e7f63877723c6f227751a611b696089b8143e6,1,100,1,4.1745,1664850122,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,351,1,4.1745,1664173421,Regular,92916a7f28f152ade9b234f249c530267481c5468babef2fdf38b64b5e959dc8
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,551,1,4.1745,1664173421,Regular,850735fade97036997de2ce71d4487e704c931b22ed345994cbf44a3a7297af3
850735fade97036997de2ce71d4487e704c931b22ed345994cbf44a3a7297af3,1,100,1,4.1745,1662226717,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
92916a7f28f152ade9b234f249c530267481c5468babef2fdf38b64b5e959dc8,1,100,1,4.1745,1659583982,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,204,1,4.1745,1658380759,Regular,6231294fa33ce1f48955e821b5186549b6392e27d41f4a47a788adcde0077bce
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,89,1,4.1745,1658380370,Regular,60346fffd06020b1699b2481ffcc6d9810e5a36c78431cd5b346b978f1939c64
60346fffd06020b1699b2481ffcc6d9810e5a36c78431cd5b346b978f1939c64,1,100,1,4.1745,1657068209,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
6231294fa33ce1f48955e821b5186549b6392e27d41f4a47a788adcde0077bce,1,100,1,4.1745,1654515061,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
