tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac9c3f835849984b3e2320e94123e38e6915d22eb1897cb96074947ba46e26f6,-1,1,1,6.07572907,1706704912,Ticket,f3a64d3c065ba61b82d3347c6fb5367bca639cc908f37bc53a904780ee5f81a4
ac9c3f835849984b3e2320e94123e38e6915d22eb1897cb96074947ba46e26f6,-1,0,1,0.03111845,1706704912,Ticket,f3a64d3c065ba61b82d3347c6fb5367bca639cc908f37bc53a904780ee5f81a4
295dc1530748adab22b9f75347de182cc153ed078843ddd1fc9e371e3d1a5828,-1,0,1,0.03111845,1706704843,Ticket,f3a64d3c065ba61b82d3347c6fb5367bca639cc908f37bc53a904780ee5f81a4
295dc1530748adab22b9f75347de182cc153ed078843ddd1fc9e371e3d1a5828,-1,1,1,6.07572907,1706704843,Ticket,f3a64d3c065ba61b82d3347c6fb5367bca639cc908f37bc53a904780ee5f81a4
41de09f682bb240f24c67ae6f8df7e711a6d5cb555e15d0e2d248e2e7d0e9209,-1,1,1,6.07572907,1706704843,Ticket,f3a64d3c065ba61b82d3347c6fb5367bca639cc908f37bc53a904780ee5f81a4
41de09f682bb240f24c67ae6f8df7e711a6d5cb555e15d0e2d248e2e7d0e9209,-1,0,1,0.03111845,1706704843,Ticket,f3a64d3c065ba61b82d3347c6fb5367bca639cc908f37bc53a904780ee5f81a4
5e28e9471ed343ebb9a53fbf649e6f95378b5b0ee36fccb95ad6478a658669f0,-1,0,1,0.03111845,1706704843,Ticket,f3a64d3c065ba61b82d3347c6fb5367bca639cc908f37bc53a904780ee5f81a4
5e28e9471ed343ebb9a53fbf649e6f95378b5b0ee36fccb95ad6478a658669f0,-1,1,1,6.07572907,1706704843,Ticket,f3a64d3c065ba61b82d3347c6fb5367bca639cc908f37bc53a904780ee5f81a4
6cb1f98b79ec4ee99ef75526922966495707f20fe4635ba7cf42907d45a20f45,-1,1,1,6.07572907,1706704843,Ticket,f3a64d3c065ba61b82d3347c6fb5367bca639cc908f37bc53a904780ee5f81a4
6cb1f98b79ec4ee99ef75526922966495707f20fe4635ba7cf42907d45a20f45,-1,0,1,0.03111845,1706704843,Ticket,f3a64d3c065ba61b82d3347c6fb5367bca639cc908f37bc53a904780ee5f81a4
8b816627139fc87570e46853ef7d6cf45506e9b439d343b1f4504e40657b0cbf,-1,1,1,6.07572907,1706704843,Ticket,f3a64d3c065ba61b82d3347c6fb5367bca639cc908f37bc53a904780ee5f81a4
8b816627139fc87570e46853ef7d6cf45506e9b439d343b1f4504e40657b0cbf,-1,0,1,0.03111845,1706704843,Ticket,f3a64d3c065ba61b82d3347c6fb5367bca639cc908f37bc53a904780ee5f81a4
e534cf9867030371b8cd105f74894ff73136de268b0c5f2c7a1bc12563cabb51,-1,0,1,0.03111845,1706704843,Ticket,f3a64d3c065ba61b82d3347c6fb5367bca639cc908f37bc53a904780ee5f81a4
e534cf9867030371b8cd105f74894ff73136de268b0c5f2c7a1bc12563cabb51,-1,1,1,6.07572907,1706704843,Ticket,f3a64d3c065ba61b82d3347c6fb5367bca639cc908f37bc53a904780ee5f81a4
8e3a2a2677924bec416e55e2de9b06ac35409d3ca542b975701ea25b177ea94b,-1,1,1,6.07572907,1706703599,Ticket,f3a64d3c065ba61b82d3347c6fb5367bca639cc908f37bc53a904780ee5f81a4
8e3a2a2677924bec416e55e2de9b06ac35409d3ca542b975701ea25b177ea94b,-1,0,1,0.03111845,1706703599,Ticket,f3a64d3c065ba61b82d3347c6fb5367bca639cc908f37bc53a904780ee5f81a4
