tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65e0af2cbee67a86df67a5cb98a0fb759007cdc4c38d7f8a30471fd6ae523fb9,-1,1,1,1.96725772,1662763888,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
65e0af2cbee67a86df67a5cb98a0fb759007cdc4c38d7f8a30471fd6ae523fb9,-1,0,1,0.03279648,1662763888,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
077a85af3c521de5787728e02202e8c720818cbcf98e150f790127c4f7210400,-1,1,1,1.96725772,1662763357,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
077a85af3c521de5787728e02202e8c720818cbcf98e150f790127c4f7210400,-1,0,1,0.03279648,1662763357,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
611f60e4e82b734b5229a60a88d96e5153e0fcbec7fce516d063aaef7d889fd5,-1,0,1,0.03279648,1662763357,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
611f60e4e82b734b5229a60a88d96e5153e0fcbec7fce516d063aaef7d889fd5,-1,1,1,1.96725772,1662763357,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
a684accc46c24e602c8c0d232583529bdae0a657cf8a8a48153b75fa5c4c81cb,-1,0,1,0.03279648,1662763357,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
a684accc46c24e602c8c0d232583529bdae0a657cf8a8a48153b75fa5c4c81cb,-1,1,1,1.96725772,1662763357,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
f5db3be489ef0bdde4ce5209bdc039019093bfe49270cb7e85417486a26cbdfa,-1,0,1,0.03279648,1662763357,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
f5db3be489ef0bdde4ce5209bdc039019093bfe49270cb7e85417486a26cbdfa,-1,1,1,1.96725772,1662763357,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
2735f9e8b0a330948d7b6ef33683c0f3c07e21cddd03aa9515c1347c83a5fa01,-1,1,1,1.96725772,1662762185,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
2735f9e8b0a330948d7b6ef33683c0f3c07e21cddd03aa9515c1347c83a5fa01,-1,0,1,0.03279648,1662762185,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
6d7373e7fbf00b58cfd9400326485b28c0f821d3b9bba33c813518dc70466078,-1,1,1,1.96725772,1662762185,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
6d7373e7fbf00b58cfd9400326485b28c0f821d3b9bba33c813518dc70466078,-1,0,1,0.03279648,1662762185,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
87b4e1fc3ef1ccf65cb9d77fdc9ba5f3dc72a0db4756ee0e1d98011613bc67c5,-1,0,1,0.03279648,1662762185,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
87b4e1fc3ef1ccf65cb9d77fdc9ba5f3dc72a0db4756ee0e1d98011613bc67c5,-1,1,1,1.96725772,1662762185,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
aee56f1edbb8f7b72f61950d6645128980651c95233a4c81b89139195c9a35d5,-1,1,1,1.96725772,1662761289,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
aee56f1edbb8f7b72f61950d6645128980651c95233a4c81b89139195c9a35d5,-1,0,1,0.03279648,1662761289,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
b4bd85cc7c9ce3adb3ec4f03b98797765ecd33ddcdda767844cd23db18b05d94,-1,1,1,1.96725772,1662760311,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
b4bd85cc7c9ce3adb3ec4f03b98797765ecd33ddcdda767844cd23db18b05d94,-1,0,1,0.03279648,1662760311,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
9b01c0727792f6d6a1625dcf6166f02b26f2b6e9ca194f00eae58b383d00463d,-1,1,1,1.96725772,1662756263,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
9b01c0727792f6d6a1625dcf6166f02b26f2b6e9ca194f00eae58b383d00463d,-1,0,1,0.03279648,1662756263,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
45b57fa8a3a7ca91cc9ac629f0654ebe59bacf010c9af0c05c67e0303980a767,-1,1,1,1.96725772,1662755917,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
45b57fa8a3a7ca91cc9ac629f0654ebe59bacf010c9af0c05c67e0303980a767,-1,0,1,0.03279648,1662755917,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
ef75ea1f3a9960c40f27107b160f4c4d4ad550ab471b6ba26ed6950dc08771f3,-1,1,1,1.96725772,1662755797,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
ef75ea1f3a9960c40f27107b160f4c4d4ad550ab471b6ba26ed6950dc08771f3,-1,0,1,0.03279648,1662755797,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
e99c7a94961c194ba5261c81a956527835edab4f6b7db7cd8554b21d0bb6da29,-1,0,1,0.03279648,1662754935,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
e99c7a94961c194ba5261c81a956527835edab4f6b7db7cd8554b21d0bb6da29,-1,1,1,1.96725772,1662754935,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
c7866e646c87ac1b4ce25426ba382f202f77f97730606048133f9bc4247471f0,-1,1,1,1.96725772,1662750826,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
c7866e646c87ac1b4ce25426ba382f202f77f97730606048133f9bc4247471f0,-1,0,1,0.03279648,1662750826,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
dfed1d1bc044ea1af4a50282d3cab902bad2152a5ae37be9a0eb49aa2f49cccd,-1,1,1,1.96725772,1662750579,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
dfed1d1bc044ea1af4a50282d3cab902bad2152a5ae37be9a0eb49aa2f49cccd,-1,0,1,0.03279648,1662750579,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
8ee6ff5eea5b4c0558f8b3ae4adf202934988bc7065d13cb6b1d7efc1f7950d7,-1,1,1,1.96725772,1662749982,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
8ee6ff5eea5b4c0558f8b3ae4adf202934988bc7065d13cb6b1d7efc1f7950d7,-1,0,1,0.03279648,1662749982,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
0b003f34727927b4fb56bb0641ad52343ba3912ef0b3a9d80c98474f1b2b4059,-1,1,1,1.96725772,1662749108,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
