tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc402a67e4431927a42128f165c24ea2218a30c421369053ebfdb4fa7b484f4e,-1,8,1,0.02600071,1717501386,Regular,012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08
bc402a67e4431927a42128f165c24ea2218a30c421369053ebfdb4fa7b484f4e,-1,15,1,1.97405349,1717501386,Regular,012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08
bc402a67e4431927a42128f165c24ea2218a30c421369053ebfdb4fa7b484f4e,-1,14,1,0.02600071,1717501386,Regular,012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08
bc402a67e4431927a42128f165c24ea2218a30c421369053ebfdb4fa7b484f4e,-1,13,1,1.97405349,1717501386,Regular,012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08
bc402a67e4431927a42128f165c24ea2218a30c421369053ebfdb4fa7b484f4e,-1,12,1,0.02600071,1717501386,Regular,012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08
bc402a67e4431927a42128f165c24ea2218a30c421369053ebfdb4fa7b484f4e,-1,11,1,1.97405349,1717501386,Regular,012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08
bc402a67e4431927a42128f165c24ea2218a30c421369053ebfdb4fa7b484f4e,-1,10,1,0.02600071,1717501386,Regular,012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08
bc402a67e4431927a42128f165c24ea2218a30c421369053ebfdb4fa7b484f4e,-1,9,1,1.97405349,1717501386,Regular,012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08
5e4c0f8cf5a227a7a7ce31a0f2396d4ac6f7aea3bf6986f3ad4cb27f9c9472c3,-1,1,1,1.97405349,1717481111,Ticket,012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08
5e4c0f8cf5a227a7a7ce31a0f2396d4ac6f7aea3bf6986f3ad4cb27f9c9472c3,-1,0,1,0.02600071,1717481111,Ticket,012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08
59afbc43a3d54708d557150d4d61363d4d1700d21aee2642f3983f9589b9fe27,-1,1,1,1.97405349,1717480968,Ticket,012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08
59afbc43a3d54708d557150d4d61363d4d1700d21aee2642f3983f9589b9fe27,-1,0,1,0.02600071,1717480968,Ticket,012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08
e58a13955c24fc90dc3652965e3790bd1c841a17087cdce77ffbcbc7aac844e9,-1,0,1,0.02600071,1717480968,Ticket,012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08
e58a13955c24fc90dc3652965e3790bd1c841a17087cdce77ffbcbc7aac844e9,-1,1,1,1.97405349,1717480968,Ticket,012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08
186a7063f11df0caf6e54d069c66291680db7a002921d2394b17bca24a205ccb,-1,1,1,1.97405349,1717480860,Ticket,012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08
186a7063f11df0caf6e54d069c66291680db7a002921d2394b17bca24a205ccb,-1,0,1,0.02600071,1717480860,Ticket,012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08
188f4698747f32bcf2863cc6bd2c7f81c10bfa8f57368fc463fd550f0f38c422,-1,0,1,0.02600071,1717480860,Ticket,012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08
188f4698747f32bcf2863cc6bd2c7f81c10bfa8f57368fc463fd550f0f38c422,-1,1,1,1.97405349,1717480860,Ticket,012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08
e42e0d4d5f3534ec7171563521be40ed78c978f6d89bb02d06a287933ae6053f,-1,0,1,0.02600071,1717480860,Ticket,012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08
e42e0d4d5f3534ec7171563521be40ed78c978f6d89bb02d06a287933ae6053f,-1,1,1,1.97405349,1717480860,Ticket,012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08
0dd338377b84ff42843d11e4ff6a41a2ec0f4e434242aed6ba57c54990bbe3de,-1,0,1,0.02600071,1717480476,Ticket,012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08
0dd338377b84ff42843d11e4ff6a41a2ec0f4e434242aed6ba57c54990bbe3de,-1,1,1,1.97405349,1717480476,Ticket,012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08
1130c78c9d2e91cf09a663a548179a593c8ab0fbe8dfc6e641e864cd65d93dd2,-1,1,1,1.97405349,1717480476,Ticket,012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08
1130c78c9d2e91cf09a663a548179a593c8ab0fbe8dfc6e641e864cd65d93dd2,-1,0,1,0.02600071,1717480476,Ticket,012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08
5682f981994cbd7f73e77dc12c462268605bc60f85ca4be962b1cb2d104b6f4b,-1,0,1,0.02600071,1717480476,Ticket,012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08
5682f981994cbd7f73e77dc12c462268605bc60f85ca4be962b1cb2d104b6f4b,-1,1,1,1.97405349,1717480476,Ticket,012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08
