tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c18f132a4dfcb363bb5d5997e49d18393403a44e00673a6dad1688eae297a48,-1,0,1,2.0000298,1663765458,Ticket,e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d
317578297b1a8888ce6c172fe52479cca0f33f342e30eaffb529c8016905d486,-1,0,1,2.0000298,1663765458,Ticket,e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d
362b30b279f1ac7b077ba18e167b0c5c5d3f4097e80b117eb79589d7fabf7b6f,-1,0,1,2.0000298,1663765458,Ticket,e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d
5f7c3d6b757a5d17834eb4c67ef5d6f411f05ad4e47b888c2779b408873d5a88,-1,0,1,2.0000298,1663765458,Ticket,e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d
684a4f70e883274b6ec53eee66b62d5c5875eb149f78543b41bdeea6896b0a30,-1,0,1,2.0000298,1663765458,Ticket,e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d
7bb0494b2aa63d09056bf770d8bf7ffcde2f523aa133096c235d6c296a7cd65d,-1,0,1,2.0000298,1663765458,Ticket,e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d
8de6b27c8d265d23dea8bf2d9ba414292291db3553f857b584292c528383bac5,-1,0,1,2.0000298,1663765458,Ticket,e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d
9b0f444e2403c6ac08d6e5b4dccb8bb0e10436f185901eaf2eb5cf41390b4e10,-1,0,1,2.0000298,1663765458,Ticket,e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d
b335669a0eea6fefb7aadaa0a607d94f7a70766110934cd993d9750191c765a1,-1,0,1,2.0000298,1663765458,Ticket,e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d
e8baa154c3d52970e0462190bdab7d70e182f18244e6ac4a8e623620118153f8,-1,0,1,2.0000298,1663765458,Ticket,e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d
