tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ad6fcec0ee2d9c5456fd34a113cdea7c132dab238fd349daf2a0e2a1c7dc5d6,1,118,1,0.22625115,1717372978,Regular,0000000000000000000000000000000000000000000000000000000000000000
608f5c8e729bca9faf7e265d0e83c6acc93cc7aba29beb6467ee1afbd39473ec,1,118,1,0.22625115,1714763696,Regular,0000000000000000000000000000000000000000000000000000000000000000
3389a45b972328ffb984af487f043897b9681fda742eb489386d6930bf470adf,1,118,1,0.22625115,1712178324,Regular,0000000000000000000000000000000000000000000000000000000000000000
fb1a72997f36c4e766bcf5c249528ef864a3b8723d1db2b17d8c5c2b7aa37b52,1,118,1,0.22625115,1709567607,Regular,0000000000000000000000000000000000000000000000000000000000000000
662451a3e4e772a59a532a2d56894d888ec7cac8ef5ae32993518cb7ab907db2,1,118,1,0.22625115,1706964643,Regular,0000000000000000000000000000000000000000000000000000000000000000
a1c797e6a64db5f87b05b7d2ef008050d0c057c16c85346ebf4ff5d4f0633126,1,118,1,0.22625115,1704371027,Regular,0000000000000000000000000000000000000000000000000000000000000000
48a9e34cc27c87a569765dc0d222506fd802a91eea6003f68ed8fc5d5f36241c,1,118,1,0.22625115,1701779262,Regular,0000000000000000000000000000000000000000000000000000000000000000
32450c2a62ab7bd16518b6882ea8f303d2b5d99ae98b9f69d0f0d1d0a6f2470f,1,118,1,0.22625115,1699169082,Regular,0000000000000000000000000000000000000000000000000000000000000000
015f5f706e79fe66eef5b8006c486e6b9644d9a04be05f19004348da6826efe4,1,118,1,0.22625115,1696572990,Regular,0000000000000000000000000000000000000000000000000000000000000000
ef14260b8a9eb64f28a6e52b39c1594ce52ce66bd7a525cbf6f356b123768df3,1,118,1,0.22625115,1694039251,Regular,0000000000000000000000000000000000000000000000000000000000000000
2eb8ecd808225ea146b1b6a3d39cc7f25f0c18e91f4367f630fa4c09efe85d8c,1,118,1,0.22625115,1691343746,Regular,0000000000000000000000000000000000000000000000000000000000000000
5bbd8257d1b333756a065b7e8ec6e13bfe5cb9b0b3a7c7647584eaf5cba4837d,1,118,1,0.22625115,1688733268,Regular,0000000000000000000000000000000000000000000000000000000000000000
e26fa10a28c243dc132a1992d25c4695f1a7a6224dcbf500f7036ae777ba969d,1,118,1,0.22625115,1686070595,Regular,0000000000000000000000000000000000000000000000000000000000000000
eaa4e4bffdb0f5342f885b6f6027957361df6a6058e2c334220ba6ee8d176674,1,118,1,0.22625115,1683428091,Regular,0000000000000000000000000000000000000000000000000000000000000000
6244db8f09bc44eeb9094f34a49b701e3e9a3eaf989867f95a1497c8fda1a2b9,1,118,1,0.22625115,1680797839,Regular,0000000000000000000000000000000000000000000000000000000000000000
699debdf003493920f6f969be7debd471bf43e231eff798ed26b05256b2bf341,1,118,1,0.22625115,1678196545,Regular,0000000000000000000000000000000000000000000000000000000000000000
59045700b4908b9e54d6b5177261d3962a8e1b18295b0eba745e20c5503cd1d8,1,118,1,0.22625115,1675556852,Regular,0000000000000000000000000000000000000000000000000000000000000000
2bd2fb3107c24f627f678852175c90f00da42f30963581797374ec2291f56ac0,1,118,1,0.22625115,1672801797,Regular,0000000000000000000000000000000000000000000000000000000000000000
13c3ece3aacebbf2884c2939c84487f361f7960249d83e1bcd37a56c90164787,1,118,1,0.22625115,1670130599,Regular,0000000000000000000000000000000000000000000000000000000000000000
cce2f0b5307d984c10453fc165226e0ed7cf4aef0105eba499f651d44cc58655,1,118,1,0.22625115,1667521174,Regular,0000000000000000000000000000000000000000000000000000000000000000
46206c02a6ac98b3147ee4ff7effbfc5a46b4f4aea12c10c63416f893b56c209,1,118,1,0.22625115,1664904323,Regular,0000000000000000000000000000000000000000000000000000000000000000
a1c3128b5d589a7cc6d1514133573ba6c2f842ccf1baeb418e3cda804c8a6ff7,1,118,1,0.22625115,1662289010,Regular,0000000000000000000000000000000000000000000000000000000000000000
78b18705ecc0e24fd7545b6287b7886a23266641084b22f02192bccfe00d9e15,1,118,1,0.22625115,1659663262,Regular,0000000000000000000000000000000000000000000000000000000000000000
9e8f39cd62e49a729b69f29532bfed07ee062ccde3c5d456b4d1d2d48af8dec7,1,118,1,0.22625115,1657129737,Regular,0000000000000000000000000000000000000000000000000000000000000000
9b225aae0b22ce6999a394dee7dff00234de6fddbec5b0703524712846970972,1,118,1,0.22625115,1654587688,Regular,0000000000000000000000000000000000000000000000000000000000000000
