tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46896a23d01163b020d719d8ac288b5967b07729485f8779e6da4d4254316f08,1,64,1,8.50637,1714759806,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab755459168d96f88149e547ffbc470dc8deeb2a06e9168d7dc67e3221b37901,1,64,1,8.50637,1712172328,Regular,0000000000000000000000000000000000000000000000000000000000000000
f781476bd888ebbc473420358a050ee49d47e34202f71d5192f99ec4c01b2e6e,1,64,1,8.50637,1709564155,Regular,0000000000000000000000000000000000000000000000000000000000000000
1c267d5aabc4dc1128eb186d1d75e75417b43f03ece4734eef1a7028421576a6,1,64,1,8.50637,1706960325,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,12,1,8.50637,1706845717,Regular,812549ef75025091e35bdae5a143ecf869a7696cabd8f47353e7a24e4ea0785c
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,82,1,8.50637,1706845717,Regular,3c8e9c9c5571f62118a1ea863a29cbc6c9c381fa4cffa4dbfe4aeed7829beeb5
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,2,1,8.50637,1706845717,Regular,6b57727dc1cefbb3c542bf11fa19842f09d4366444a2723e6015de7dbca40ca7
3c8e9c9c5571f62118a1ea863a29cbc6c9c381fa4cffa4dbfe4aeed7829beeb5,1,64,1,8.50637,1704368268,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
812549ef75025091e35bdae5a143ecf869a7696cabd8f47353e7a24e4ea0785c,1,64,1,8.50637,1701774780,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
6b57727dc1cefbb3c542bf11fa19842f09d4366444a2723e6015de7dbca40ca7,1,64,1,8.50637,1699166551,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,252,1,8.50637,1697798423,Regular,0ce48ced559cce97dc68552a17b01c4813024e8e7c4046c190c4c74bb8ec34fd
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,22,1,8.50637,1697798423,Regular,db1dfeab003ae1f123ae4ab92760a805d8b0115f70eafe43bc8d87ab12e29e8c
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,10,1,8.50637,1697798423,Regular,34fb2d1f38b8fdcb04f47b72cd2fd73645509e231feeec77c30aebd8f660388c
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,376,1,8.50637,1697798423,Regular,af4859597f9302f13cc536d892d9e83cb87af12e5afd15a3a50b63c81b3b57ac
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,451,1,8.50637,1697798423,Regular,e6c860c086b3fe0aac8159f6eba67c842f95a5c8a7bfd220f45df6f69d5d7e72
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,260,1,8.50637,1697798192,Regular,f635bd1ee769f6ab84a93554764098bbfa74d0aac5d7bf4f4f844ffedfd40226
e6c860c086b3fe0aac8159f6eba67c842f95a5c8a7bfd220f45df6f69d5d7e72,1,64,1,8.50637,1696568540,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
34fb2d1f38b8fdcb04f47b72cd2fd73645509e231feeec77c30aebd8f660388c,1,64,1,8.50637,1694035828,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
db1dfeab003ae1f123ae4ab92760a805d8b0115f70eafe43bc8d87ab12e29e8c,1,64,1,8.50637,1691341481,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
f635bd1ee769f6ab84a93554764098bbfa74d0aac5d7bf4f4f844ffedfd40226,1,64,1,8.50637,1688728951,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
