tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25e182a71124b410ff70d81c88994910c2ffd3d67e3dc080f80c1989dad16d48,-1,1,1,6.76194253,1696063748,Ticket,cfa40c8f04912ea9d498f4a7f1026e6ecd1b29623d7ffd6aef201e1ca999d455
25e182a71124b410ff70d81c88994910c2ffd3d67e3dc080f80c1989dad16d48,-1,0,1,0.03313638,1696063748,Ticket,cfa40c8f04912ea9d498f4a7f1026e6ecd1b29623d7ffd6aef201e1ca999d455
4bd67ca31be78d968739c6099d79c836b4b90457184a52cec2a01692837d25f2,-1,1,1,6.76194253,1696063748,Ticket,cfa40c8f04912ea9d498f4a7f1026e6ecd1b29623d7ffd6aef201e1ca999d455
4bd67ca31be78d968739c6099d79c836b4b90457184a52cec2a01692837d25f2,-1,0,1,0.03313638,1696063748,Ticket,cfa40c8f04912ea9d498f4a7f1026e6ecd1b29623d7ffd6aef201e1ca999d455
e1aa7284932f7a9a85d7fff149e1c328f1dda45553210857b3765ec6c516e5ad,-1,1,1,6.76194253,1696063748,Ticket,cfa40c8f04912ea9d498f4a7f1026e6ecd1b29623d7ffd6aef201e1ca999d455
e1aa7284932f7a9a85d7fff149e1c328f1dda45553210857b3765ec6c516e5ad,-1,0,1,0.03313638,1696063748,Ticket,cfa40c8f04912ea9d498f4a7f1026e6ecd1b29623d7ffd6aef201e1ca999d455
cfa40c8f04912ea9d498f4a7f1026e6ecd1b29623d7ffd6aef201e1ca999d455,1,2,1,0.03313638,1696063098,Regular,25e182a71124b410ff70d81c88994910c2ffd3d67e3dc080f80c1989dad16d48
cfa40c8f04912ea9d498f4a7f1026e6ecd1b29623d7ffd6aef201e1ca999d455,1,5,1,6.76194253,1696063098,Regular,4bd67ca31be78d968739c6099d79c836b4b90457184a52cec2a01692837d25f2
cfa40c8f04912ea9d498f4a7f1026e6ecd1b29623d7ffd6aef201e1ca999d455,1,0,1,0.03313638,1696063098,Regular,e1aa7284932f7a9a85d7fff149e1c328f1dda45553210857b3765ec6c516e5ad
cfa40c8f04912ea9d498f4a7f1026e6ecd1b29623d7ffd6aef201e1ca999d455,1,1,1,6.76194253,1696063098,Regular,e1aa7284932f7a9a85d7fff149e1c328f1dda45553210857b3765ec6c516e5ad
cfa40c8f04912ea9d498f4a7f1026e6ecd1b29623d7ffd6aef201e1ca999d455,1,3,1,6.76194253,1696063098,Regular,25e182a71124b410ff70d81c88994910c2ffd3d67e3dc080f80c1989dad16d48
cfa40c8f04912ea9d498f4a7f1026e6ecd1b29623d7ffd6aef201e1ca999d455,1,4,1,0.03313638,1696063098,Regular,4bd67ca31be78d968739c6099d79c836b4b90457184a52cec2a01692837d25f2
