tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a0261fb74ba40ec4164981649c208730ac4ff2e496822b308468e9e68fb653d,-1,1,1,2.27476444,1671822278,Ticket,6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391
6a0261fb74ba40ec4164981649c208730ac4ff2e496822b308468e9e68fb653d,-1,0,1,0.03244756,1671822278,Ticket,6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391
77300117e5b3438509923d0f4d066f103e6780c196efa8098c179f04deb74d52,-1,0,1,0.03244756,1671822278,Ticket,6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391
77300117e5b3438509923d0f4d066f103e6780c196efa8098c179f04deb74d52,-1,1,1,2.27476444,1671822278,Ticket,6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391
832185d581c8a410025d2d986ea6f05c1560b561f9b41b121f5bebca0db4eb8c,-1,1,1,2.27476444,1671822278,Ticket,6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391
832185d581c8a410025d2d986ea6f05c1560b561f9b41b121f5bebca0db4eb8c,-1,0,1,0.03244756,1671822278,Ticket,6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391
96b66e4676730e9b4c05f189f8c18eb79a8f51b6aaa516135e4b3de9e25ed878,-1,0,1,0.03244756,1671822278,Ticket,6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391
96b66e4676730e9b4c05f189f8c18eb79a8f51b6aaa516135e4b3de9e25ed878,-1,1,1,2.27476444,1671822278,Ticket,6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391
aa0ba06c7de41ef8ae51064f20a132fd041c56a81cc9ed9d65dbc55926373572,-1,1,1,2.27476444,1671822278,Ticket,6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391
aa0ba06c7de41ef8ae51064f20a132fd041c56a81cc9ed9d65dbc55926373572,-1,0,1,0.03244756,1671822278,Ticket,6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391
ac477232acf0fce967820c10f1286a8b7040c887e61b4dffc5351bf4ac8df312,-1,1,1,2.27476444,1671822278,Ticket,6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391
