tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff,-1,37,1,1.97383893,1715771818,Regular,2c0995247647d35680845b074ad411ba7206eb982470b911c5615dc87c039396
d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff,-1,38,1,0.02621527,1715771818,Regular,2c0995247647d35680845b074ad411ba7206eb982470b911c5615dc87c039396
d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff,-1,39,1,1.97383893,1715771818,Regular,2c0995247647d35680845b074ad411ba7206eb982470b911c5615dc87c039396
d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff,-1,36,1,0.02621527,1715771818,Regular,2c0995247647d35680845b074ad411ba7206eb982470b911c5615dc87c039396
53cc6f15963ff2b013bdb1378219c0e3c6e1deb67d4f794d85815a855f729c9b,-1,1,1,1.97383893,1715771002,Ticket,2c0995247647d35680845b074ad411ba7206eb982470b911c5615dc87c039396
53cc6f15963ff2b013bdb1378219c0e3c6e1deb67d4f794d85815a855f729c9b,-1,0,1,0.02621527,1715771002,Ticket,2c0995247647d35680845b074ad411ba7206eb982470b911c5615dc87c039396
2c0995247647d35680845b074ad411ba7206eb982470b911c5615dc87c039396,1,3,1,1.97383893,1715770723,Regular,d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff
2c0995247647d35680845b074ad411ba7206eb982470b911c5615dc87c039396,1,4,1,0.02621527,1715770723,Regular,53cc6f15963ff2b013bdb1378219c0e3c6e1deb67d4f794d85815a855f729c9b
2c0995247647d35680845b074ad411ba7206eb982470b911c5615dc87c039396,1,5,1,1.97383893,1715770723,Regular,53cc6f15963ff2b013bdb1378219c0e3c6e1deb67d4f794d85815a855f729c9b
2c0995247647d35680845b074ad411ba7206eb982470b911c5615dc87c039396,1,1,1,1.97383893,1715770723,Regular,d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff
2c0995247647d35680845b074ad411ba7206eb982470b911c5615dc87c039396,1,2,1,0.02621527,1715770723,Regular,d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff
2c0995247647d35680845b074ad411ba7206eb982470b911c5615dc87c039396,1,0,1,0.02621527,1715770723,Regular,d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff
