tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b1853147f40f2a5f5ac769353bd09231e1af60e00bbfd12815a9e143a825182,-1,1,1,6.18192555,1695405905,Ticket,25923d8b936ce1a67ecf1c721e6a3652c50fc6ff1b2a8370e3a560d84f84ecb3
0b1853147f40f2a5f5ac769353bd09231e1af60e00bbfd12815a9e143a825182,-1,0,1,0.03293647,1695405905,Ticket,25923d8b936ce1a67ecf1c721e6a3652c50fc6ff1b2a8370e3a560d84f84ecb3
180716eb8ea20ba9edad0eb17a506a80a4b83d249f6cebca69835d52578ac15e,-1,0,1,0.03293647,1695405905,Ticket,25923d8b936ce1a67ecf1c721e6a3652c50fc6ff1b2a8370e3a560d84f84ecb3
180716eb8ea20ba9edad0eb17a506a80a4b83d249f6cebca69835d52578ac15e,-1,1,1,6.18192555,1695405905,Ticket,25923d8b936ce1a67ecf1c721e6a3652c50fc6ff1b2a8370e3a560d84f84ecb3
2650eaa0a6d856f9dce18c9c380f9f9c949cdddf497193a87971b1d735c719e1,-1,0,1,0.03293647,1695405905,Ticket,25923d8b936ce1a67ecf1c721e6a3652c50fc6ff1b2a8370e3a560d84f84ecb3
2650eaa0a6d856f9dce18c9c380f9f9c949cdddf497193a87971b1d735c719e1,-1,1,1,6.18192555,1695405905,Ticket,25923d8b936ce1a67ecf1c721e6a3652c50fc6ff1b2a8370e3a560d84f84ecb3
8f2cf115ef65a4f869ee8b5e9eba7691c10ee1cef20ca18a63b7b020f4f40c60,-1,0,1,0.03293647,1695405905,Ticket,25923d8b936ce1a67ecf1c721e6a3652c50fc6ff1b2a8370e3a560d84f84ecb3
8f2cf115ef65a4f869ee8b5e9eba7691c10ee1cef20ca18a63b7b020f4f40c60,-1,1,1,6.18192555,1695405905,Ticket,25923d8b936ce1a67ecf1c721e6a3652c50fc6ff1b2a8370e3a560d84f84ecb3
9a2c3ad3ec1a1188409f6d87a7686ef84852c8da9306a4a76fa82da3d105eb7f,-1,0,1,0.03293647,1695405905,Ticket,25923d8b936ce1a67ecf1c721e6a3652c50fc6ff1b2a8370e3a560d84f84ecb3
9a2c3ad3ec1a1188409f6d87a7686ef84852c8da9306a4a76fa82da3d105eb7f,-1,1,1,6.18192555,1695405905,Ticket,25923d8b936ce1a67ecf1c721e6a3652c50fc6ff1b2a8370e3a560d84f84ecb3
bd1c3336f6f3f164bb9929fea4780b9da15f4148410bd84a6e9e1b20a02260d9,-1,1,1,6.18192555,1695405905,Ticket,25923d8b936ce1a67ecf1c721e6a3652c50fc6ff1b2a8370e3a560d84f84ecb3
bd1c3336f6f3f164bb9929fea4780b9da15f4148410bd84a6e9e1b20a02260d9,-1,0,1,0.03293647,1695405905,Ticket,25923d8b936ce1a67ecf1c721e6a3652c50fc6ff1b2a8370e3a560d84f84ecb3
25923d8b936ce1a67ecf1c721e6a3652c50fc6ff1b2a8370e3a560d84f84ecb3,1,10,1,0.03293647,1695405579,Regular,2650eaa0a6d856f9dce18c9c380f9f9c949cdddf497193a87971b1d735c719e1
25923d8b936ce1a67ecf1c721e6a3652c50fc6ff1b2a8370e3a560d84f84ecb3,1,5,1,6.18192555,1695405579,Regular,0b1853147f40f2a5f5ac769353bd09231e1af60e00bbfd12815a9e143a825182
25923d8b936ce1a67ecf1c721e6a3652c50fc6ff1b2a8370e3a560d84f84ecb3,1,2,1,0.03293647,1695405579,Regular,bd1c3336f6f3f164bb9929fea4780b9da15f4148410bd84a6e9e1b20a02260d9
25923d8b936ce1a67ecf1c721e6a3652c50fc6ff1b2a8370e3a560d84f84ecb3,1,3,1,6.18192555,1695405579,Regular,bd1c3336f6f3f164bb9929fea4780b9da15f4148410bd84a6e9e1b20a02260d9
25923d8b936ce1a67ecf1c721e6a3652c50fc6ff1b2a8370e3a560d84f84ecb3,1,6,1,0.03293647,1695405579,Regular,9a2c3ad3ec1a1188409f6d87a7686ef84852c8da9306a4a76fa82da3d105eb7f
25923d8b936ce1a67ecf1c721e6a3652c50fc6ff1b2a8370e3a560d84f84ecb3,1,0,1,0.03293647,1695405579,Regular,180716eb8ea20ba9edad0eb17a506a80a4b83d249f6cebca69835d52578ac15e
25923d8b936ce1a67ecf1c721e6a3652c50fc6ff1b2a8370e3a560d84f84ecb3,1,7,1,6.18192555,1695405579,Regular,9a2c3ad3ec1a1188409f6d87a7686ef84852c8da9306a4a76fa82da3d105eb7f
25923d8b936ce1a67ecf1c721e6a3652c50fc6ff1b2a8370e3a560d84f84ecb3,1,1,1,6.18192555,1695405579,Regular,180716eb8ea20ba9edad0eb17a506a80a4b83d249f6cebca69835d52578ac15e
25923d8b936ce1a67ecf1c721e6a3652c50fc6ff1b2a8370e3a560d84f84ecb3,1,8,1,0.03293647,1695405579,Regular,8f2cf115ef65a4f869ee8b5e9eba7691c10ee1cef20ca18a63b7b020f4f40c60
25923d8b936ce1a67ecf1c721e6a3652c50fc6ff1b2a8370e3a560d84f84ecb3,1,9,1,6.18192555,1695405579,Regular,8f2cf115ef65a4f869ee8b5e9eba7691c10ee1cef20ca18a63b7b020f4f40c60
25923d8b936ce1a67ecf1c721e6a3652c50fc6ff1b2a8370e3a560d84f84ecb3,1,11,1,6.18192555,1695405579,Regular,2650eaa0a6d856f9dce18c9c380f9f9c949cdddf497193a87971b1d735c719e1
25923d8b936ce1a67ecf1c721e6a3652c50fc6ff1b2a8370e3a560d84f84ecb3,1,4,1,0.03293647,1695405579,Regular,0b1853147f40f2a5f5ac769353bd09231e1af60e00bbfd12815a9e143a825182
