tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,100,1,6.08130735,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,49,1,0.0350907,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,50,1,6.08130735,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,51,1,0.0350907,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,52,1,6.08130735,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,53,1,0.0350907,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,54,1,6.08130735,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,55,1,0.0350907,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,56,1,6.08130735,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,57,1,0.0350907,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,58,1,6.08130735,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,59,1,0.0350907,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,60,1,6.08130735,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,61,1,0.0350907,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,62,1,6.08130735,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,63,1,0.0350907,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,64,1,6.08130735,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,65,1,0.0350907,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,66,1,6.08130735,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,67,1,0.0350907,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,68,1,6.08130735,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,69,1,0.0350907,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
