tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7adac2224295bfa863b958115516efa77ee85565340e8839bd5765a42d37da4f,-1,0,1,0.03117648,1706563903,Ticket,39131318aa1919757d0904ffce8632732d64309d1acd7f9c2683368985806021
7adac2224295bfa863b958115516efa77ee85565340e8839bd5765a42d37da4f,-1,1,1,6.24772867,1706563903,Ticket,39131318aa1919757d0904ffce8632732d64309d1acd7f9c2683368985806021
be3187b461e34aa957e64069af7376f8dfe2c87565b171aed4069253de677af7,-1,1,1,6.24772867,1706563903,Ticket,39131318aa1919757d0904ffce8632732d64309d1acd7f9c2683368985806021
be3187b461e34aa957e64069af7376f8dfe2c87565b171aed4069253de677af7,-1,0,1,0.03117648,1706563903,Ticket,39131318aa1919757d0904ffce8632732d64309d1acd7f9c2683368985806021
db4cb22e92af59676aa4a91b03a369ec379e045a1a517ccaf4f1d73efa1f28d2,-1,1,1,6.24772867,1706563903,Ticket,39131318aa1919757d0904ffce8632732d64309d1acd7f9c2683368985806021
db4cb22e92af59676aa4a91b03a369ec379e045a1a517ccaf4f1d73efa1f28d2,-1,0,1,0.03117648,1706563903,Ticket,39131318aa1919757d0904ffce8632732d64309d1acd7f9c2683368985806021
39131318aa1919757d0904ffce8632732d64309d1acd7f9c2683368985806021,1,4,1,0.03117648,1706563480,Regular,db4cb22e92af59676aa4a91b03a369ec379e045a1a517ccaf4f1d73efa1f28d2
39131318aa1919757d0904ffce8632732d64309d1acd7f9c2683368985806021,1,5,1,6.24772867,1706563480,Regular,db4cb22e92af59676aa4a91b03a369ec379e045a1a517ccaf4f1d73efa1f28d2
39131318aa1919757d0904ffce8632732d64309d1acd7f9c2683368985806021,1,3,1,6.24772867,1706563480,Regular,7adac2224295bfa863b958115516efa77ee85565340e8839bd5765a42d37da4f
39131318aa1919757d0904ffce8632732d64309d1acd7f9c2683368985806021,1,0,1,0.03117648,1706563480,Regular,be3187b461e34aa957e64069af7376f8dfe2c87565b171aed4069253de677af7
39131318aa1919757d0904ffce8632732d64309d1acd7f9c2683368985806021,1,2,1,0.03117648,1706563480,Regular,7adac2224295bfa863b958115516efa77ee85565340e8839bd5765a42d37da4f
39131318aa1919757d0904ffce8632732d64309d1acd7f9c2683368985806021,1,1,1,6.24772867,1706563480,Regular,be3187b461e34aa957e64069af7376f8dfe2c87565b171aed4069253de677af7
