tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4352e749225f76a1bb56b7dd35f9b0aa2dbfb1b9a52d0f189901122141666d57,-1,19,1,1.96725772,1663088099,Regular,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
4352e749225f76a1bb56b7dd35f9b0aa2dbfb1b9a52d0f189901122141666d57,-1,18,1,0.03279648,1663088099,Regular,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
023b2a3b6e18c6b8d9d01fb55cc7d22b7f8c6f118c72607a9a22120d5aa4a1a1,-1,1,1,1.96725772,1662992648,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
023b2a3b6e18c6b8d9d01fb55cc7d22b7f8c6f118c72607a9a22120d5aa4a1a1,-1,0,1,0.03279648,1662992648,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
2f48092faa5dc3a29362dbf19d0f8f65ce18a5d46b6ed2cdde5416f6c1610f3a,-1,1,1,1.96725772,1662992648,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
2f48092faa5dc3a29362dbf19d0f8f65ce18a5d46b6ed2cdde5416f6c1610f3a,-1,0,1,0.03279648,1662992648,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
32af7baa8962f5e9ba960aaacd31c57d4ea28b359387bb2a9e3f2cbfc1aa4d9f,-1,0,1,0.03279648,1662992648,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
32af7baa8962f5e9ba960aaacd31c57d4ea28b359387bb2a9e3f2cbfc1aa4d9f,-1,1,1,1.96725772,1662992648,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
7a7e1901ed045e7d1dd31ee7d912a2a8c9907700825b1a5281c262b5f17ce21c,-1,1,1,1.96725772,1662992648,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
7a7e1901ed045e7d1dd31ee7d912a2a8c9907700825b1a5281c262b5f17ce21c,-1,0,1,0.03279648,1662992648,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
8021d538a5658bf03ab0c1321d993172912c8924f5554f4ceaccac92edfc1e9d,-1,0,1,0.03279648,1662992648,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
8021d538a5658bf03ab0c1321d993172912c8924f5554f4ceaccac92edfc1e9d,-1,1,1,1.96725772,1662992648,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
96dfe165ad7679dc3020c428b505d2e2b1427c09f9a3fbcd8a86d7999736949c,-1,0,1,0.03279648,1662992648,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
96dfe165ad7679dc3020c428b505d2e2b1427c09f9a3fbcd8a86d7999736949c,-1,1,1,1.96725772,1662992648,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
9f6c1c5617fb395c544f0a305bb5743f6264d97a505f05ead8bcebdf4af6a628,-1,0,1,0.03279648,1662992648,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
9f6c1c5617fb395c544f0a305bb5743f6264d97a505f05ead8bcebdf4af6a628,-1,1,1,1.96725772,1662992648,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
b101395845461606da2d7fba3af34d02ffd66c66ff5e1ae6c06a299ef80685dc,-1,1,1,1.96725772,1662992648,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
b101395845461606da2d7fba3af34d02ffd66c66ff5e1ae6c06a299ef80685dc,-1,0,1,0.03279648,1662992648,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
bc44ff084b944642853d45f9776c18cb8dbe279fe7a37afaf592211280aea668,-1,0,1,0.03279648,1662992648,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
bc44ff084b944642853d45f9776c18cb8dbe279fe7a37afaf592211280aea668,-1,1,1,1.96725772,1662992648,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
ef0fd60d07e7c3249188c220aeaaf966906db380ad5f5426f1b8f8f75e348a95,-1,0,1,0.03279648,1662992648,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
ef0fd60d07e7c3249188c220aeaaf966906db380ad5f5426f1b8f8f75e348a95,-1,1,1,1.96725772,1662992648,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
f813865ce16523ca27c7c27873739e0159d2eece8628031f8646975b01771129,-1,0,1,0.03279648,1662992648,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
f813865ce16523ca27c7c27873739e0159d2eece8628031f8646975b01771129,-1,1,1,1.96725772,1662992648,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
1370b604cbabbd73d1b1076ed3ad59181941166df849782cfcc5908578fb60b2,-1,1,1,1.96725772,1662992618,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
1370b604cbabbd73d1b1076ed3ad59181941166df849782cfcc5908578fb60b2,-1,0,1,0.03279648,1662992618,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
7389bcbac94a00445b5f62fa4571577e2b3e00d0244ceb3460528e06a4ab4e76,-1,0,1,0.03279648,1662992618,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
7389bcbac94a00445b5f62fa4571577e2b3e00d0244ceb3460528e06a4ab4e76,-1,1,1,1.96725772,1662992618,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
813b05ad1f78e8df4a4bca9d09f9cc987a58a201b358825c2c6b72a63ee69fd7,-1,1,1,1.96725772,1662992618,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
813b05ad1f78e8df4a4bca9d09f9cc987a58a201b358825c2c6b72a63ee69fd7,-1,0,1,0.03279648,1662992618,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
90480fa658dc5421c2891da6f9bcc02f2d555d21873ba4de957170177da4de85,-1,0,1,0.03279648,1662992618,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
90480fa658dc5421c2891da6f9bcc02f2d555d21873ba4de957170177da4de85,-1,1,1,1.96725772,1662992618,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
9aaa42ff5a4c9d8b79fa9840a78a97c65a4dfb85f33ec7bdd233f3418de2b54b,-1,0,1,0.03279648,1662992618,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
9aaa42ff5a4c9d8b79fa9840a78a97c65a4dfb85f33ec7bdd233f3418de2b54b,-1,1,1,1.96725772,1662992618,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
9b8a7576f582bb79bc7e3f93951f0a386b4a5bbe01b1772c56757078af79f63d,-1,0,1,0.03279648,1662992618,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
9b8a7576f582bb79bc7e3f93951f0a386b4a5bbe01b1772c56757078af79f63d,-1,1,1,1.96725772,1662992618,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
a8ee216ea341a2375f284002cac28125ad016904694778afa55bef5a80dbf598,-1,1,1,1.96725772,1662992618,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
a8ee216ea341a2375f284002cac28125ad016904694778afa55bef5a80dbf598,-1,0,1,0.03279648,1662992618,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
bf1bd95831890e3a11160223f4182d850662c3e1831ba4f7c901fd3683f51516,-1,1,1,1.96725772,1662992618,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
bf1bd95831890e3a11160223f4182d850662c3e1831ba4f7c901fd3683f51516,-1,0,1,0.03279648,1662992618,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
cbaa2b80625eb4c57cf794c2decc5ead021fb696b9b4dc75b9b20531100060d5,-1,1,1,1.96725772,1662992618,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
cbaa2b80625eb4c57cf794c2decc5ead021fb696b9b4dc75b9b20531100060d5,-1,0,1,0.03279648,1662992618,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
