tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9824f55af3bbf16c6aadf680876afae984cfee04998dba70537deecff2292bdb,-1,5,1,1.96700202,1661475909,Regular,df231e9ea6182d389297ee83993050fe623d2b9cb9c59009d37051a9d284764a
9824f55af3bbf16c6aadf680876afae984cfee04998dba70537deecff2292bdb,-1,9,1,1.96700202,1661475909,Regular,df231e9ea6182d389297ee83993050fe623d2b9cb9c59009d37051a9d284764a
9824f55af3bbf16c6aadf680876afae984cfee04998dba70537deecff2292bdb,-1,8,1,0.03305218,1661475909,Regular,df231e9ea6182d389297ee83993050fe623d2b9cb9c59009d37051a9d284764a
9824f55af3bbf16c6aadf680876afae984cfee04998dba70537deecff2292bdb,-1,7,1,1.96700202,1661475909,Regular,df231e9ea6182d389297ee83993050fe623d2b9cb9c59009d37051a9d284764a
9824f55af3bbf16c6aadf680876afae984cfee04998dba70537deecff2292bdb,-1,6,1,0.03305218,1661475909,Regular,df231e9ea6182d389297ee83993050fe623d2b9cb9c59009d37051a9d284764a
9824f55af3bbf16c6aadf680876afae984cfee04998dba70537deecff2292bdb,-1,0,1,0.03305218,1661475909,Regular,df231e9ea6182d389297ee83993050fe623d2b9cb9c59009d37051a9d284764a
9824f55af3bbf16c6aadf680876afae984cfee04998dba70537deecff2292bdb,-1,1,1,1.96700202,1661475909,Regular,df231e9ea6182d389297ee83993050fe623d2b9cb9c59009d37051a9d284764a
9824f55af3bbf16c6aadf680876afae984cfee04998dba70537deecff2292bdb,-1,2,1,0.03305218,1661475909,Regular,df231e9ea6182d389297ee83993050fe623d2b9cb9c59009d37051a9d284764a
9824f55af3bbf16c6aadf680876afae984cfee04998dba70537deecff2292bdb,-1,3,1,1.96700202,1661475909,Regular,df231e9ea6182d389297ee83993050fe623d2b9cb9c59009d37051a9d284764a
9824f55af3bbf16c6aadf680876afae984cfee04998dba70537deecff2292bdb,-1,4,1,0.03305218,1661475909,Regular,df231e9ea6182d389297ee83993050fe623d2b9cb9c59009d37051a9d284764a
11d53e313ed6d90f6583c9d7a2e91437cf56d40c049aebe456d63acfded9c7e2,-1,1,1,1.96700202,1661468008,Ticket,df231e9ea6182d389297ee83993050fe623d2b9cb9c59009d37051a9d284764a
11d53e313ed6d90f6583c9d7a2e91437cf56d40c049aebe456d63acfded9c7e2,-1,0,1,0.03305218,1661468008,Ticket,df231e9ea6182d389297ee83993050fe623d2b9cb9c59009d37051a9d284764a
21115217e16209124c12f3125b6ab2fe146f3e30ccce07e641303d0773a470c4,-1,0,1,0.03305218,1661468008,Ticket,df231e9ea6182d389297ee83993050fe623d2b9cb9c59009d37051a9d284764a
21115217e16209124c12f3125b6ab2fe146f3e30ccce07e641303d0773a470c4,-1,1,1,1.96700202,1661468008,Ticket,df231e9ea6182d389297ee83993050fe623d2b9cb9c59009d37051a9d284764a
2b0c1af82cae14b2a7e1aa1e13937329c2be1d3f1edf7ace421bd55202e6b4de,-1,1,1,1.96700202,1661468008,Ticket,df231e9ea6182d389297ee83993050fe623d2b9cb9c59009d37051a9d284764a
2b0c1af82cae14b2a7e1aa1e13937329c2be1d3f1edf7ace421bd55202e6b4de,-1,0,1,0.03305218,1661468008,Ticket,df231e9ea6182d389297ee83993050fe623d2b9cb9c59009d37051a9d284764a
2eedb231ed93e8c453e7bdd6f1dfba4233603582b0f4a9fe9d98b11f81ea96ea,-1,0,1,0.03305218,1661468008,Ticket,df231e9ea6182d389297ee83993050fe623d2b9cb9c59009d37051a9d284764a
2eedb231ed93e8c453e7bdd6f1dfba4233603582b0f4a9fe9d98b11f81ea96ea,-1,1,1,1.96700202,1661468008,Ticket,df231e9ea6182d389297ee83993050fe623d2b9cb9c59009d37051a9d284764a
4fb4ed93fe126ced50c053542fd475c0f7c3d8320f88dbefa43038dddc2f0d85,-1,0,1,0.03305218,1661468008,Ticket,df231e9ea6182d389297ee83993050fe623d2b9cb9c59009d37051a9d284764a
4fb4ed93fe126ced50c053542fd475c0f7c3d8320f88dbefa43038dddc2f0d85,-1,1,1,1.96700202,1661468008,Ticket,df231e9ea6182d389297ee83993050fe623d2b9cb9c59009d37051a9d284764a
6a44c2a3c9c3ac0df8bacf0c24c1e5ea4824b3524e661c91229efb842cceb2a5,-1,0,1,0.03305218,1661468008,Ticket,df231e9ea6182d389297ee83993050fe623d2b9cb9c59009d37051a9d284764a
6a44c2a3c9c3ac0df8bacf0c24c1e5ea4824b3524e661c91229efb842cceb2a5,-1,1,1,1.96700202,1661468008,Ticket,df231e9ea6182d389297ee83993050fe623d2b9cb9c59009d37051a9d284764a
871288c79edaa596704f6456f2d74bbf7c76c58694036f0882ea5c652fc48dd0,-1,0,1,0.03305218,1661468008,Ticket,df231e9ea6182d389297ee83993050fe623d2b9cb9c59009d37051a9d284764a
871288c79edaa596704f6456f2d74bbf7c76c58694036f0882ea5c652fc48dd0,-1,1,1,1.96700202,1661468008,Ticket,df231e9ea6182d389297ee83993050fe623d2b9cb9c59009d37051a9d284764a
9b6362135b8600ca2b453ff9827660704f2d8da35d7430218c9caeb457198fde,-1,0,1,0.03305218,1661468008,Ticket,df231e9ea6182d389297ee83993050fe623d2b9cb9c59009d37051a9d284764a
9b6362135b8600ca2b453ff9827660704f2d8da35d7430218c9caeb457198fde,-1,1,1,1.96700202,1661468008,Ticket,df231e9ea6182d389297ee83993050fe623d2b9cb9c59009d37051a9d284764a
c05c27ddb2d1bc1c46239cdc16cbfba72b9897b3957930ba568f010999a90421,-1,1,1,1.96700202,1661468008,Ticket,df231e9ea6182d389297ee83993050fe623d2b9cb9c59009d37051a9d284764a
c05c27ddb2d1bc1c46239cdc16cbfba72b9897b3957930ba568f010999a90421,-1,0,1,0.03305218,1661468008,Ticket,df231e9ea6182d389297ee83993050fe623d2b9cb9c59009d37051a9d284764a
df231e9ea6182d389297ee83993050fe623d2b9cb9c59009d37051a9d284764a,1,17,1,1.96700202,1661467546,Regular,9b6362135b8600ca2b453ff9827660704f2d8da35d7430218c9caeb457198fde
df231e9ea6182d389297ee83993050fe623d2b9cb9c59009d37051a9d284764a,1,18,1,0.03305218,1661467546,Regular,2eedb231ed93e8c453e7bdd6f1dfba4233603582b0f4a9fe9d98b11f81ea96ea
df231e9ea6182d389297ee83993050fe623d2b9cb9c59009d37051a9d284764a,1,19,1,1.96700202,1661467546,Regular,2eedb231ed93e8c453e7bdd6f1dfba4233603582b0f4a9fe9d98b11f81ea96ea
df231e9ea6182d389297ee83993050fe623d2b9cb9c59009d37051a9d284764a,1,12,1,0.03305218,1661467546,Regular,21115217e16209124c12f3125b6ab2fe146f3e30ccce07e641303d0773a470c4
df231e9ea6182d389297ee83993050fe623d2b9cb9c59009d37051a9d284764a,1,13,1,1.96700202,1661467546,Regular,21115217e16209124c12f3125b6ab2fe146f3e30ccce07e641303d0773a470c4
