tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,84,1,6.4035753,1679458715,Regular,dc75073196f015de4d1361876e864a9c32cd3062be4f5e4e6d957f26132e999d
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,76,1,6.4035753,1679458715,Regular,dc75073196f015de4d1361876e864a9c32cd3062be4f5e4e6d957f26132e999d
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,75,1,0.03555206,1679458715,Regular,dc75073196f015de4d1361876e864a9c32cd3062be4f5e4e6d957f26132e999d
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,83,1,0.03555206,1679458715,Regular,dc75073196f015de4d1361876e864a9c32cd3062be4f5e4e6d957f26132e999d
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,82,1,6.4035753,1679458715,Regular,dc75073196f015de4d1361876e864a9c32cd3062be4f5e4e6d957f26132e999d
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,81,1,0.03555206,1679458715,Regular,dc75073196f015de4d1361876e864a9c32cd3062be4f5e4e6d957f26132e999d
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,80,1,6.4035753,1679458715,Regular,dc75073196f015de4d1361876e864a9c32cd3062be4f5e4e6d957f26132e999d
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,79,1,0.03555206,1679458715,Regular,dc75073196f015de4d1361876e864a9c32cd3062be4f5e4e6d957f26132e999d
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,78,1,6.4035753,1679458715,Regular,dc75073196f015de4d1361876e864a9c32cd3062be4f5e4e6d957f26132e999d
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,77,1,0.03555206,1679458715,Regular,dc75073196f015de4d1361876e864a9c32cd3062be4f5e4e6d957f26132e999d
1d4433e237a71131aab586dac584305f7eb766977800ab3ecb45d37b9ce44643,-1,1,1,6.4035753,1679374149,Ticket,dc75073196f015de4d1361876e864a9c32cd3062be4f5e4e6d957f26132e999d
1d4433e237a71131aab586dac584305f7eb766977800ab3ecb45d37b9ce44643,-1,0,1,0.03555206,1679374149,Ticket,dc75073196f015de4d1361876e864a9c32cd3062be4f5e4e6d957f26132e999d
80a2f87f05f228d72c0efdbe795de1ad6026a7ae0548262e178ef18a6eed4a04,-1,1,1,6.4035753,1679374149,Ticket,dc75073196f015de4d1361876e864a9c32cd3062be4f5e4e6d957f26132e999d
80a2f87f05f228d72c0efdbe795de1ad6026a7ae0548262e178ef18a6eed4a04,-1,0,1,0.03555206,1679374149,Ticket,dc75073196f015de4d1361876e864a9c32cd3062be4f5e4e6d957f26132e999d
08cf699288b4dbdddbb20337bdafedb662f5685a01b99ee28dd134626513b138,-1,1,1,6.4035753,1679372989,Ticket,dc75073196f015de4d1361876e864a9c32cd3062be4f5e4e6d957f26132e999d
08cf699288b4dbdddbb20337bdafedb662f5685a01b99ee28dd134626513b138,-1,0,1,0.03555206,1679372989,Ticket,dc75073196f015de4d1361876e864a9c32cd3062be4f5e4e6d957f26132e999d
a070940b168b7181acf8c3ace01d113d05f18b14324a09778f98993f99d54359,-1,1,1,6.4035753,1679372485,Ticket,dc75073196f015de4d1361876e864a9c32cd3062be4f5e4e6d957f26132e999d
a070940b168b7181acf8c3ace01d113d05f18b14324a09778f98993f99d54359,-1,0,1,0.03555206,1679372485,Ticket,dc75073196f015de4d1361876e864a9c32cd3062be4f5e4e6d957f26132e999d
