tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1f01c84a91d9eaf0b0b406e4c14ecd7359ff463ca026eec8ad30819e1cf35d5,-1,22,1,2.31810299,1671726854,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
f1f01c84a91d9eaf0b0b406e4c14ecd7359ff463ca026eec8ad30819e1cf35d5,-1,1,1,0.03256041,1671726854,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
f1f01c84a91d9eaf0b0b406e4c14ecd7359ff463ca026eec8ad30819e1cf35d5,-1,2,1,2.31810299,1671726854,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
f1f01c84a91d9eaf0b0b406e4c14ecd7359ff463ca026eec8ad30819e1cf35d5,-1,3,1,0.03256041,1671726854,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
f1f01c84a91d9eaf0b0b406e4c14ecd7359ff463ca026eec8ad30819e1cf35d5,-1,4,1,2.31810299,1671726854,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
f1f01c84a91d9eaf0b0b406e4c14ecd7359ff463ca026eec8ad30819e1cf35d5,-1,5,1,0.03256041,1671726854,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
f1f01c84a91d9eaf0b0b406e4c14ecd7359ff463ca026eec8ad30819e1cf35d5,-1,6,1,2.31810299,1671726854,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
f1f01c84a91d9eaf0b0b406e4c14ecd7359ff463ca026eec8ad30819e1cf35d5,-1,7,1,0.03256041,1671726854,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
f1f01c84a91d9eaf0b0b406e4c14ecd7359ff463ca026eec8ad30819e1cf35d5,-1,8,1,2.31810299,1671726854,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
f1f01c84a91d9eaf0b0b406e4c14ecd7359ff463ca026eec8ad30819e1cf35d5,-1,9,1,0.03256041,1671726854,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
f1f01c84a91d9eaf0b0b406e4c14ecd7359ff463ca026eec8ad30819e1cf35d5,-1,10,1,2.31810299,1671726854,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
f1f01c84a91d9eaf0b0b406e4c14ecd7359ff463ca026eec8ad30819e1cf35d5,-1,11,1,0.03256041,1671726854,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
f1f01c84a91d9eaf0b0b406e4c14ecd7359ff463ca026eec8ad30819e1cf35d5,-1,12,1,2.31810299,1671726854,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
f1f01c84a91d9eaf0b0b406e4c14ecd7359ff463ca026eec8ad30819e1cf35d5,-1,13,1,0.03256041,1671726854,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
f1f01c84a91d9eaf0b0b406e4c14ecd7359ff463ca026eec8ad30819e1cf35d5,-1,14,1,2.31810299,1671726854,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
f1f01c84a91d9eaf0b0b406e4c14ecd7359ff463ca026eec8ad30819e1cf35d5,-1,15,1,0.03256041,1671726854,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
f1f01c84a91d9eaf0b0b406e4c14ecd7359ff463ca026eec8ad30819e1cf35d5,-1,16,1,2.31810299,1671726854,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
f1f01c84a91d9eaf0b0b406e4c14ecd7359ff463ca026eec8ad30819e1cf35d5,-1,17,1,0.03256041,1671726854,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
f1f01c84a91d9eaf0b0b406e4c14ecd7359ff463ca026eec8ad30819e1cf35d5,-1,18,1,2.31810299,1671726854,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
f1f01c84a91d9eaf0b0b406e4c14ecd7359ff463ca026eec8ad30819e1cf35d5,-1,19,1,0.03256041,1671726854,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
f1f01c84a91d9eaf0b0b406e4c14ecd7359ff463ca026eec8ad30819e1cf35d5,-1,20,1,2.31810299,1671726854,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
f1f01c84a91d9eaf0b0b406e4c14ecd7359ff463ca026eec8ad30819e1cf35d5,-1,21,1,0.03256041,1671726854,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e,-1,24,1,0.03256041,1671726589,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e,-1,22,1,0.03256041,1671726589,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e,-1,21,1,2.31810299,1671726589,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e,-1,20,1,0.03256041,1671726589,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e,-1,19,1,2.31810299,1671726589,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e,-1,18,1,0.03256041,1671726589,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e,-1,17,1,2.31810299,1671726589,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e,-1,16,1,0.03256041,1671726589,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e,-1,15,1,2.31810299,1671726589,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e,-1,14,1,0.03256041,1671726589,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e,-1,13,1,2.31810299,1671726589,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e,-1,12,1,0.03256041,1671726589,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e,-1,11,1,2.31810299,1671726589,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e,-1,10,1,0.03256041,1671726589,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e,-1,9,1,2.31810299,1671726589,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e,-1,8,1,0.03256041,1671726589,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e,-1,7,1,2.31810299,1671726589,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e,-1,6,1,0.03256041,1671726589,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e,-1,5,1,2.31810299,1671726589,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e,-1,37,1,2.31810299,1671726589,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e,-1,4,1,0.03256041,1671726589,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e,-1,36,1,0.03256041,1671726589,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
