tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b75aecb298c9c9274601b291540ac34df0c7653d94bac2448a7c2e59a5aff624,1,25,1,0.01073741,1717316202,Regular,0000000000000000000000000000000000000000000000000000000000000000
40590863542165187c6994fe7fd54f7d877b8b68538068154b341d4b70c2b070,1,25,1,0.01073741,1714713448,Regular,0000000000000000000000000000000000000000000000000000000000000000
7b3466741655f04bed6d8dac729e98d45d8a34ad9fe1ab4f8cf71a15b92ee656,1,25,1,0.01073741,1712097477,Regular,0000000000000000000000000000000000000000000000000000000000000000
8eac65c84fbabb82cb46fea6a57cea224b9a96502cb100b310acfcb17b54f59a,1,25,1,0.01073741,1709508899,Regular,0000000000000000000000000000000000000000000000000000000000000000
e51c61666b83b7d5e432e72da2cb219914a84b410bd07a7b5f6e9c56a0d3871b,1,25,1,0.01073741,1706915466,Regular,0000000000000000000000000000000000000000000000000000000000000000
0b18a5a81910c454afad8cc96555d4cabdf32d0a82939d48a36e6e83cb2e1d3a,1,25,1,0.01073741,1704312956,Regular,0000000000000000000000000000000000000000000000000000000000000000
480d26289444f7251d37ca549b1a01b765bf683412a789bda5937b04765081ba,1,25,1,0.01073741,1701713576,Regular,0000000000000000000000000000000000000000000000000000000000000000
986ccabc3ba0aace15153d0be1a206eb3f714a158f3a7d10417aa8a3ee5f4076,1,25,1,0.01073741,1699112447,Regular,0000000000000000000000000000000000000000000000000000000000000000
7a85bbca6088b7a81b0d555bcb8090e3d3eb373d9205d209c154a3cd591a3fed,1,25,1,0.01073741,1696513150,Regular,0000000000000000000000000000000000000000000000000000000000000000
b87f7b6ad62d0590a02bdfb5efedcae5fc85ba3aa2551d068309473a29460df9,1,25,1,0.01073741,1693930985,Regular,0000000000000000000000000000000000000000000000000000000000000000
9e0eceab9c7541e3f089b64974edc2092ccc22296d2c84db57cf85f33f040bae,1,25,1,0.01073741,1691291380,Regular,0000000000000000000000000000000000000000000000000000000000000000
10d83a9592e853c249afae5a653e5dea4e36daf935d088b9150a38a0fe0f9ae4,1,25,1,0.01073741,1688671239,Regular,0000000000000000000000000000000000000000000000000000000000000000
b656499ea1164b467662301e322277ebd6b42324b8f221a43d31db0867c55216,1,25,1,0.01073741,1686007311,Regular,0000000000000000000000000000000000000000000000000000000000000000
478c9177c451ff599a63218f77fe45dd10cd13bb24756e66287b5412cb1287cc,1,25,1,0.01073741,1683369687,Regular,0000000000000000000000000000000000000000000000000000000000000000
56f01471daa16f8906aac2501490d6067a3f96ddb603fecf41c17f7efd2836b1,1,25,1,0.01073741,1680735171,Regular,0000000000000000000000000000000000000000000000000000000000000000
df3ee8e3e0afeb9e6e41a5b2b44b0530c19df21d940663c6567d1089e8b86bbe,1,25,1,0.01073741,1678142668,Regular,0000000000000000000000000000000000000000000000000000000000000000
f258af96a781ee8e6e1eee52e6f6555f44adba36633eb2b8653fa2b7748031f4,1,25,1,0.01073741,1675501795,Regular,0000000000000000000000000000000000000000000000000000000000000000
86d8aacc58a099c1fc4061e035481cf04e85f7682293c731c5c6a5ddc0e4160d,1,25,1,0.01073741,1672691751,Regular,0000000000000000000000000000000000000000000000000000000000000000
1e08dc7e31e0cffd1c365782edee1edea30112fe2aaf71d119b66ea09fedf3e1,1,25,1,0.01073741,1670067041,Regular,0000000000000000000000000000000000000000000000000000000000000000
b6390e54b1e9aa6710f02e62061e9e358e700b2d73d3e770090669f582b9bab1,1,25,1,0.01073741,1667471949,Regular,0000000000000000000000000000000000000000000000000000000000000000
b0ee7cf3b6180680e86c5e19895597552f9812feb4b42c84bf4a73fe930aed8e,1,25,1,0.01073741,1664860757,Regular,0000000000000000000000000000000000000000000000000000000000000000
356c6c8fe6adcd0371f83b1e7d948eedd8d4bea7776458d60ad6c3bb905cd0c1,1,25,1,0.01073741,1662237588,Regular,0000000000000000000000000000000000000000000000000000000000000000
c1e325a8617282e0f402c408aec8986354d43bd9e6f902ef3483f59c956fc223,1,25,1,0.01073741,1659597981,Regular,0000000000000000000000000000000000000000000000000000000000000000
554d3789b6c067758d8923ab14945cc80ece8638e28f6603ae1cabddf36ba298,1,25,1,0.01073741,1657078992,Regular,0000000000000000000000000000000000000000000000000000000000000000
503e52b0b31b03b6654036f486e0443602da1237a0eb036f868a7a267c399915,1,25,1,0.01073741,1654529379,Regular,0000000000000000000000000000000000000000000000000000000000000000
