tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,47,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,1,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,2,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,3,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,4,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,5,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,6,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,7,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,8,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,9,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,10,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,11,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,12,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,13,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,14,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,15,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,16,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,17,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,18,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,19,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,20,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,21,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
