tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5045e6b00428f6a592a7ef61ace6468d4082aecbedba2b52c55e298ffc3285f6,-1,1,1,1.96700202,1662210871,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
5045e6b00428f6a592a7ef61ace6468d4082aecbedba2b52c55e298ffc3285f6,-1,0,1,0.03305218,1662210871,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
5890b2b1e380693ef05654b0912b585766c37da68e6f10b80bd9e7668dc58280,-1,0,1,0.03305218,1662210871,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
5890b2b1e380693ef05654b0912b585766c37da68e6f10b80bd9e7668dc58280,-1,1,1,1.96700202,1662210871,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
029c5f24fd61c9f337c5c9ccbfd197763a3715b8ee69ed8b9b6494e5431e6c0d,-1,0,1,0.03305218,1662210498,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
029c5f24fd61c9f337c5c9ccbfd197763a3715b8ee69ed8b9b6494e5431e6c0d,-1,1,1,1.96700202,1662210498,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
1c87859437437644e5c4a55e070bd0a0735ab79181eacf64aa644145c9bbe91f,-1,1,1,1.96700202,1662210498,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
1c87859437437644e5c4a55e070bd0a0735ab79181eacf64aa644145c9bbe91f,-1,0,1,0.03305218,1662210498,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
29fd9691fe144856149349bbb1bd5a2cb0bb2296f5d735e08f0e85c759b6eb63,-1,1,1,1.96700202,1662210498,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
29fd9691fe144856149349bbb1bd5a2cb0bb2296f5d735e08f0e85c759b6eb63,-1,0,1,0.03305218,1662210498,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
30befc9c779586b83b2b260b728c9d065475328c72f6b5b9fddf41801658c24e,-1,0,1,0.03305218,1662210498,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
30befc9c779586b83b2b260b728c9d065475328c72f6b5b9fddf41801658c24e,-1,1,1,1.96700202,1662210498,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
3ef8c558aca74eaf3c6208101f4cbfe3561a668f8dbabe28c76d33ff78c8f735,-1,0,1,0.03305218,1662210498,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
3ef8c558aca74eaf3c6208101f4cbfe3561a668f8dbabe28c76d33ff78c8f735,-1,1,1,1.96700202,1662210498,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
670021be8895292c54239f537e6fda985e0108b7fc8f554dbe1b8a8b44f4bffb,-1,1,1,1.96700202,1662210498,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
670021be8895292c54239f537e6fda985e0108b7fc8f554dbe1b8a8b44f4bffb,-1,0,1,0.03305218,1662210498,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
7a80ff9a830aecc7c9ae57fc49f55253e7c14d802f57b65f9e48f3501326620e,-1,0,1,0.03305218,1662210498,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
7a80ff9a830aecc7c9ae57fc49f55253e7c14d802f57b65f9e48f3501326620e,-1,1,1,1.96700202,1662210498,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
98d31a548ca28163260667c3c450ecbe3b8789b256bbd6b09f0609d07321ae9f,-1,1,1,1.96700202,1662210498,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
98d31a548ca28163260667c3c450ecbe3b8789b256bbd6b09f0609d07321ae9f,-1,0,1,0.03305218,1662210498,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
a50ac72deb064cd0a7cddded1ec3aad1a077054a8809066b0721a6f3b4558680,-1,0,1,0.03305218,1662210498,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
a50ac72deb064cd0a7cddded1ec3aad1a077054a8809066b0721a6f3b4558680,-1,1,1,1.96700202,1662210498,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
