tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
309c428e75db4fea165094349aed9677035e41eed7fed6ef9c892acf2c08a0dc,-1,8,1,0.03123269,1706812781,Regular,7c49fb7c3483de8a94a2640be7cb839d044523cdcc8c4afece9e2388f293206b
309c428e75db4fea165094349aed9677035e41eed7fed6ef9c892acf2c08a0dc,-1,4,1,0.03123269,1706812781,Regular,7c49fb7c3483de8a94a2640be7cb839d044523cdcc8c4afece9e2388f293206b
309c428e75db4fea165094349aed9677035e41eed7fed6ef9c892acf2c08a0dc,-1,9,1,6.42314638,1706812781,Regular,7c49fb7c3483de8a94a2640be7cb839d044523cdcc8c4afece9e2388f293206b
309c428e75db4fea165094349aed9677035e41eed7fed6ef9c892acf2c08a0dc,-1,2,1,0.03123269,1706812781,Regular,7c49fb7c3483de8a94a2640be7cb839d044523cdcc8c4afece9e2388f293206b
309c428e75db4fea165094349aed9677035e41eed7fed6ef9c892acf2c08a0dc,-1,10,1,0.03123269,1706812781,Regular,7c49fb7c3483de8a94a2640be7cb839d044523cdcc8c4afece9e2388f293206b
309c428e75db4fea165094349aed9677035e41eed7fed6ef9c892acf2c08a0dc,-1,5,1,6.42314638,1706812781,Regular,7c49fb7c3483de8a94a2640be7cb839d044523cdcc8c4afece9e2388f293206b
309c428e75db4fea165094349aed9677035e41eed7fed6ef9c892acf2c08a0dc,-1,11,1,6.42314638,1706812781,Regular,7c49fb7c3483de8a94a2640be7cb839d044523cdcc8c4afece9e2388f293206b
309c428e75db4fea165094349aed9677035e41eed7fed6ef9c892acf2c08a0dc,-1,0,1,0.03123269,1706812781,Regular,7c49fb7c3483de8a94a2640be7cb839d044523cdcc8c4afece9e2388f293206b
309c428e75db4fea165094349aed9677035e41eed7fed6ef9c892acf2c08a0dc,-1,12,1,0.03123269,1706812781,Regular,7c49fb7c3483de8a94a2640be7cb839d044523cdcc8c4afece9e2388f293206b
309c428e75db4fea165094349aed9677035e41eed7fed6ef9c892acf2c08a0dc,-1,6,1,0.03123269,1706812781,Regular,7c49fb7c3483de8a94a2640be7cb839d044523cdcc8c4afece9e2388f293206b
309c428e75db4fea165094349aed9677035e41eed7fed6ef9c892acf2c08a0dc,-1,13,1,6.42314638,1706812781,Regular,7c49fb7c3483de8a94a2640be7cb839d044523cdcc8c4afece9e2388f293206b
309c428e75db4fea165094349aed9677035e41eed7fed6ef9c892acf2c08a0dc,-1,3,1,6.42314638,1706812781,Regular,7c49fb7c3483de8a94a2640be7cb839d044523cdcc8c4afece9e2388f293206b
309c428e75db4fea165094349aed9677035e41eed7fed6ef9c892acf2c08a0dc,-1,14,1,0.03123269,1706812781,Regular,7c49fb7c3483de8a94a2640be7cb839d044523cdcc8c4afece9e2388f293206b
309c428e75db4fea165094349aed9677035e41eed7fed6ef9c892acf2c08a0dc,-1,7,1,6.42314638,1706812781,Regular,7c49fb7c3483de8a94a2640be7cb839d044523cdcc8c4afece9e2388f293206b
309c428e75db4fea165094349aed9677035e41eed7fed6ef9c892acf2c08a0dc,-1,15,1,6.42314638,1706812781,Regular,7c49fb7c3483de8a94a2640be7cb839d044523cdcc8c4afece9e2388f293206b
309c428e75db4fea165094349aed9677035e41eed7fed6ef9c892acf2c08a0dc,-1,1,1,6.42314638,1706812781,Regular,7c49fb7c3483de8a94a2640be7cb839d044523cdcc8c4afece9e2388f293206b
