tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd9d45bb866a849e688ae8700093a1428f4c4d0d72b9b73327a219d8fad10825,-1,95,1,0.03217667,1709515553,Regular,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
fd9d45bb866a849e688ae8700093a1428f4c4d0d72b9b73327a219d8fad10825,-1,104,1,16.09447634,1709515553,Regular,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
fd9d45bb866a849e688ae8700093a1428f4c4d0d72b9b73327a219d8fad10825,-1,103,1,0.03217667,1709515553,Regular,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
fd9d45bb866a849e688ae8700093a1428f4c4d0d72b9b73327a219d8fad10825,-1,102,1,16.09447634,1709515553,Regular,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
fd9d45bb866a849e688ae8700093a1428f4c4d0d72b9b73327a219d8fad10825,-1,101,1,0.03217667,1709515553,Regular,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
fd9d45bb866a849e688ae8700093a1428f4c4d0d72b9b73327a219d8fad10825,-1,100,1,16.09447634,1709515553,Regular,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
fd9d45bb866a849e688ae8700093a1428f4c4d0d72b9b73327a219d8fad10825,-1,99,1,0.03217667,1709515553,Regular,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
fd9d45bb866a849e688ae8700093a1428f4c4d0d72b9b73327a219d8fad10825,-1,98,1,16.09447634,1709515553,Regular,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
fd9d45bb866a849e688ae8700093a1428f4c4d0d72b9b73327a219d8fad10825,-1,97,1,0.03217667,1709515553,Regular,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
fd9d45bb866a849e688ae8700093a1428f4c4d0d72b9b73327a219d8fad10825,-1,96,1,16.09447634,1709515553,Regular,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
3342b4d0967222f1a0fcd12df9d109b7e39c2206a7c45f4283616c6c50d79f57,-1,0,1,0.03217667,1709005590,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
3342b4d0967222f1a0fcd12df9d109b7e39c2206a7c45f4283616c6c50d79f57,-1,1,1,16.09447634,1709005590,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
3616e59a01a23be8c391b159116060ab0bccfe37dc28214baf8ca3a40917c0cd,-1,1,1,16.09447634,1709005590,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
3616e59a01a23be8c391b159116060ab0bccfe37dc28214baf8ca3a40917c0cd,-1,0,1,0.03217667,1709005590,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
36b726484b95a1435fbe926cd555461013dbb92c0b78bf38dece251c83958984,-1,1,1,16.09447634,1709005590,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
36b726484b95a1435fbe926cd555461013dbb92c0b78bf38dece251c83958984,-1,0,1,0.03217667,1709005590,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
3ff6e76fc44f68e75299e9f6cd3269a0cbe0fe3d6e122f0a386c7d3a8f1c51a4,-1,1,1,16.09447634,1709005590,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
3ff6e76fc44f68e75299e9f6cd3269a0cbe0fe3d6e122f0a386c7d3a8f1c51a4,-1,0,1,0.03217667,1709005590,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
a311d1dc4315e4d3455fd37b324046ff75ce5d46b56aa500e93fe6620efa8207,-1,1,1,16.09447634,1709005590,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
a311d1dc4315e4d3455fd37b324046ff75ce5d46b56aa500e93fe6620efa8207,-1,0,1,0.03217667,1709005590,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
ca4f7e85c213005a2280562c0ab6269c19c244510a6559c01ff9c8fba4ae75d0,-1,1,1,16.09447634,1709005590,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
ca4f7e85c213005a2280562c0ab6269c19c244510a6559c01ff9c8fba4ae75d0,-1,0,1,0.03217667,1709005590,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
d6570ed50889d0f0c68ce9ce3e3f9020d89c37f92ff6ed45e64e02b609e49d34,-1,0,1,0.03217667,1709005590,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
d6570ed50889d0f0c68ce9ce3e3f9020d89c37f92ff6ed45e64e02b609e49d34,-1,1,1,16.09447634,1709005590,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
f0b86d72870ead4585c7561c71101816a3bfe049d55b76cd46c4dbd345b12b9c,-1,1,1,16.09447634,1709005590,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
f0b86d72870ead4585c7561c71101816a3bfe049d55b76cd46c4dbd345b12b9c,-1,0,1,0.03217667,1709005590,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
f10e229c42ef9231f9ada97a73104e001bb31bd42a10cd58f563196a668f2976,-1,0,1,0.03217667,1709005590,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
f10e229c42ef9231f9ada97a73104e001bb31bd42a10cd58f563196a668f2976,-1,1,1,16.09447634,1709005590,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
f2201417bd43041c5442d58723813b9573dad50ff96fbca3c33143626073ac3f,-1,1,1,16.09447634,1709005590,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
f2201417bd43041c5442d58723813b9573dad50ff96fbca3c33143626073ac3f,-1,0,1,0.03217667,1709005590,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
fa4654691ff565f15acc3901eb09442e320f3319c2316ae6edaa3effd48a3142,-1,0,1,0.03217667,1709005590,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
fa4654691ff565f15acc3901eb09442e320f3319c2316ae6edaa3effd48a3142,-1,1,1,16.09447634,1709005590,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
6a0fbb0f1ec8b89d2b8ffa6c363b5ae11b0091a89aed716b8adea18dadf66392,-1,1,1,16.09447634,1709005564,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
6a0fbb0f1ec8b89d2b8ffa6c363b5ae11b0091a89aed716b8adea18dadf66392,-1,0,1,0.03217667,1709005564,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
8ae9ff297e9bbc72611bf16f5e78ca8e8c0ff4efdf79a16b7c4ed4ccb4d53d98,-1,1,1,16.09447634,1709005564,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
8ae9ff297e9bbc72611bf16f5e78ca8e8c0ff4efdf79a16b7c4ed4ccb4d53d98,-1,0,1,0.03217667,1709005564,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
ef6cfcfd4e8e9cf82736d038664e2d570f42d2daa77dffb33526fd98df275a92,-1,0,1,0.03217667,1709005564,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
ef6cfcfd4e8e9cf82736d038664e2d570f42d2daa77dffb33526fd98df275a92,-1,1,1,16.09447634,1709005564,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
095f065160953d6ce3f32aa88ecff1499b082364333f1f1adbc63afaaff198dd,-1,1,1,16.09447634,1709004493,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
095f065160953d6ce3f32aa88ecff1499b082364333f1f1adbc63afaaff198dd,-1,0,1,0.03217667,1709004493,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
200955319080a0c4f36d93add4fb3bec960a19da7678d24275727713c4e52c89,-1,0,1,0.03217667,1709004493,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
200955319080a0c4f36d93add4fb3bec960a19da7678d24275727713c4e52c89,-1,1,1,16.09447634,1709004493,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
54967f7f3e14dffff52c38adbe6d61279441d88659a2d8dc6dd10ac81b9e77a6,-1,1,1,16.09447634,1709004493,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
54967f7f3e14dffff52c38adbe6d61279441d88659a2d8dc6dd10ac81b9e77a6,-1,0,1,0.03217667,1709004493,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
70cbae381f5b25b05d9024d316d7272bd2fa497f68ccbbd71a37b6091686df86,-1,1,1,16.09447634,1709004493,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
70cbae381f5b25b05d9024d316d7272bd2fa497f68ccbbd71a37b6091686df86,-1,0,1,0.03217667,1709004493,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
99d599d96a36d749250334c5e1608874070fcf06c7ebec8ce5e9e68669b730ed,-1,1,1,16.09447634,1709004493,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
99d599d96a36d749250334c5e1608874070fcf06c7ebec8ce5e9e68669b730ed,-1,0,1,0.03217667,1709004493,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
c61a1ae0aedc74d05789c302f3e2cdcae1e3897e2efc7efc0c22026ccea21861,-1,0,1,0.03217667,1709004493,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
c61a1ae0aedc74d05789c302f3e2cdcae1e3897e2efc7efc0c22026ccea21861,-1,1,1,16.09447634,1709004493,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
d22a6754a9f4781f33e5713d1b0b6b8cdb6413ff0ce52f0a7625d787293a2022,-1,1,1,16.09447634,1709004493,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
d22a6754a9f4781f33e5713d1b0b6b8cdb6413ff0ce52f0a7625d787293a2022,-1,0,1,0.03217667,1709004493,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
f591feac32be4db5a3fca69c5895c01e6b7add3906028b1eba358690c8a3cdcb,-1,0,1,0.03217667,1709004493,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
f591feac32be4db5a3fca69c5895c01e6b7add3906028b1eba358690c8a3cdcb,-1,1,1,16.09447634,1709004493,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
34f0affb0dadabf885576c2dbbf5ea884da54affa818f92ea5c4b9bcd5208b0d,-1,1,1,16.09447634,1709003974,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
34f0affb0dadabf885576c2dbbf5ea884da54affa818f92ea5c4b9bcd5208b0d,-1,0,1,0.03217667,1709003974,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
5707d137299d2bbf63b6865f1ee385c73f575c3b70f0ef7d04c2f5d5a7c6060e,-1,0,1,0.03217667,1709003974,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
5707d137299d2bbf63b6865f1ee385c73f575c3b70f0ef7d04c2f5d5a7c6060e,-1,1,1,16.09447634,1709003974,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
915ff4d236124d2eca1a75c37c15296852c45917803511d8b6ea962b896f0e46,-1,1,1,16.09447634,1709003974,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
915ff4d236124d2eca1a75c37c15296852c45917803511d8b6ea962b896f0e46,-1,0,1,0.03217667,1709003974,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
0348cd536f4399fdca1f75968a4a0d06949be7a934b9d7ba69847f523d1119b2,-1,1,1,16.09447634,1709003958,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
0348cd536f4399fdca1f75968a4a0d06949be7a934b9d7ba69847f523d1119b2,-1,0,1,0.03217667,1709003958,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
28b56d2f4cb40b12e7cec2b0abb80c97d3afb4248ec0738892c18031b14ccb58,-1,0,1,0.03217667,1709003958,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
28b56d2f4cb40b12e7cec2b0abb80c97d3afb4248ec0738892c18031b14ccb58,-1,1,1,16.09447634,1709003958,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
2d3e9891aeae1a11179b061e45558e990bb4eaa82c86669b74bfc7b94602701a,-1,0,1,0.03217667,1709003958,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
2d3e9891aeae1a11179b061e45558e990bb4eaa82c86669b74bfc7b94602701a,-1,1,1,16.09447634,1709003958,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
6fc6d4d522ce28db89411924b5a7911302a81e5fbe2076cd9cd2c341382137a8,-1,0,1,0.03217667,1709003958,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
6fc6d4d522ce28db89411924b5a7911302a81e5fbe2076cd9cd2c341382137a8,-1,1,1,16.09447634,1709003958,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
73ee27b1e15cba8151845c1f173c1bef002cb84f5e374c07e5ef90cc7bdacedf,-1,0,1,0.03217667,1709003958,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
73ee27b1e15cba8151845c1f173c1bef002cb84f5e374c07e5ef90cc7bdacedf,-1,1,1,16.09447634,1709003958,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
79c38ade1b35b672a97e140187de6948355645ef1af0aad49d06e08325965f75,-1,1,1,16.09447634,1709003958,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
79c38ade1b35b672a97e140187de6948355645ef1af0aad49d06e08325965f75,-1,0,1,0.03217667,1709003958,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
8bc0a88ea42dd7688cb9eef786e441fdaae7b75dd201f4b4b3f909afa8aa5c28,-1,1,1,16.09447634,1709003958,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
8bc0a88ea42dd7688cb9eef786e441fdaae7b75dd201f4b4b3f909afa8aa5c28,-1,0,1,0.03217667,1709003958,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
b15de8d768b6197619cfdd8008c2e1ca54a5034abfa91aa6090f014230aaf775,-1,1,1,16.09447634,1709003958,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
b15de8d768b6197619cfdd8008c2e1ca54a5034abfa91aa6090f014230aaf775,-1,0,1,0.03217667,1709003958,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
fd79bf3d96b5a5dc77bde9109fbb9734fe1f76561251e77b97a2b55f14cd2631,-1,0,1,0.03217667,1709003958,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
