tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c10f104264bfc4d919bce7ea1abdec93faefe341057a9a132f5f840b0a8c5b88,-1,0,1,0.03161519,1712033941,Ticket,4c62a872ab3b098f87ea28aa1ac3bd5c76a60f6c3a91a48b113fc0ca583a3292
c10f104264bfc4d919bce7ea1abdec93faefe341057a9a132f5f840b0a8c5b88,-1,1,1,17.26921646,1712033941,Ticket,4c62a872ab3b098f87ea28aa1ac3bd5c76a60f6c3a91a48b113fc0ca583a3292
22202917c1c351bed44a7a5706caf45186049bacbb0966f16288c686496f1f4b,-1,0,1,0.03161519,1712033585,Ticket,4c62a872ab3b098f87ea28aa1ac3bd5c76a60f6c3a91a48b113fc0ca583a3292
22202917c1c351bed44a7a5706caf45186049bacbb0966f16288c686496f1f4b,-1,1,1,17.26921646,1712033585,Ticket,4c62a872ab3b098f87ea28aa1ac3bd5c76a60f6c3a91a48b113fc0ca583a3292
9f4ab1782145f479fa33737fab4f291accf8d9a238c17fd921e9d69015590c45,-1,0,1,0.03161519,1712033585,Ticket,4c62a872ab3b098f87ea28aa1ac3bd5c76a60f6c3a91a48b113fc0ca583a3292
9f4ab1782145f479fa33737fab4f291accf8d9a238c17fd921e9d69015590c45,-1,1,1,17.26921646,1712033585,Ticket,4c62a872ab3b098f87ea28aa1ac3bd5c76a60f6c3a91a48b113fc0ca583a3292
4c62a872ab3b098f87ea28aa1ac3bd5c76a60f6c3a91a48b113fc0ca583a3292,1,2,1,0.03161519,1712033141,Regular,c10f104264bfc4d919bce7ea1abdec93faefe341057a9a132f5f840b0a8c5b88
4c62a872ab3b098f87ea28aa1ac3bd5c76a60f6c3a91a48b113fc0ca583a3292,1,4,1,0.03161519,1712033141,Regular,22202917c1c351bed44a7a5706caf45186049bacbb0966f16288c686496f1f4b
4c62a872ab3b098f87ea28aa1ac3bd5c76a60f6c3a91a48b113fc0ca583a3292,1,3,1,17.26921646,1712033141,Regular,c10f104264bfc4d919bce7ea1abdec93faefe341057a9a132f5f840b0a8c5b88
4c62a872ab3b098f87ea28aa1ac3bd5c76a60f6c3a91a48b113fc0ca583a3292,1,5,1,17.26921646,1712033141,Regular,22202917c1c351bed44a7a5706caf45186049bacbb0966f16288c686496f1f4b
4c62a872ab3b098f87ea28aa1ac3bd5c76a60f6c3a91a48b113fc0ca583a3292,1,0,1,0.03161519,1712033141,Regular,9f4ab1782145f479fa33737fab4f291accf8d9a238c17fd921e9d69015590c45
4c62a872ab3b098f87ea28aa1ac3bd5c76a60f6c3a91a48b113fc0ca583a3292,1,1,1,17.26921646,1712033141,Regular,9f4ab1782145f479fa33737fab4f291accf8d9a238c17fd921e9d69015590c45
