tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60775ff51572249be27599067246fc88d3c341dc6c37a5c5b28f168325fd9a42,-1,1,1,5.40721175,1719663635,Ticket,3ed59a9db4c489b4bf3ffe7603f9ac05e330493a1218c7642f89fcd8ef56a9ea
60775ff51572249be27599067246fc88d3c341dc6c37a5c5b28f168325fd9a42,-1,0,1,0.02893082,1719663635,Ticket,3ed59a9db4c489b4bf3ffe7603f9ac05e330493a1218c7642f89fcd8ef56a9ea
6d0f501a65838086861a538dadc12b94b02e3bca803b4fdba49d67c0d51e0aee,-1,0,1,0.02893082,1719663635,Ticket,3ed59a9db4c489b4bf3ffe7603f9ac05e330493a1218c7642f89fcd8ef56a9ea
6d0f501a65838086861a538dadc12b94b02e3bca803b4fdba49d67c0d51e0aee,-1,1,1,5.40721175,1719663635,Ticket,3ed59a9db4c489b4bf3ffe7603f9ac05e330493a1218c7642f89fcd8ef56a9ea
bc78df92feac28814408aed4ce0873763f9ab51809b1c923f26ba4efde7d6a58,-1,0,1,0.02893082,1719663635,Ticket,3ed59a9db4c489b4bf3ffe7603f9ac05e330493a1218c7642f89fcd8ef56a9ea
bc78df92feac28814408aed4ce0873763f9ab51809b1c923f26ba4efde7d6a58,-1,1,1,5.40721175,1719663635,Ticket,3ed59a9db4c489b4bf3ffe7603f9ac05e330493a1218c7642f89fcd8ef56a9ea
3ed59a9db4c489b4bf3ffe7603f9ac05e330493a1218c7642f89fcd8ef56a9ea,1,5,1,5.40721175,1719663600,Regular,bc78df92feac28814408aed4ce0873763f9ab51809b1c923f26ba4efde7d6a58
3ed59a9db4c489b4bf3ffe7603f9ac05e330493a1218c7642f89fcd8ef56a9ea,1,3,1,5.40721175,1719663600,Regular,6d0f501a65838086861a538dadc12b94b02e3bca803b4fdba49d67c0d51e0aee
3ed59a9db4c489b4bf3ffe7603f9ac05e330493a1218c7642f89fcd8ef56a9ea,1,0,1,0.02893082,1719663600,Regular,60775ff51572249be27599067246fc88d3c341dc6c37a5c5b28f168325fd9a42
3ed59a9db4c489b4bf3ffe7603f9ac05e330493a1218c7642f89fcd8ef56a9ea,1,1,1,5.40721175,1719663600,Regular,60775ff51572249be27599067246fc88d3c341dc6c37a5c5b28f168325fd9a42
3ed59a9db4c489b4bf3ffe7603f9ac05e330493a1218c7642f89fcd8ef56a9ea,1,4,1,0.02893082,1719663600,Regular,bc78df92feac28814408aed4ce0873763f9ab51809b1c923f26ba4efde7d6a58
3ed59a9db4c489b4bf3ffe7603f9ac05e330493a1218c7642f89fcd8ef56a9ea,1,2,1,0.02893082,1719663600,Regular,6d0f501a65838086861a538dadc12b94b02e3bca803b4fdba49d67c0d51e0aee
