tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2642c2248f9459076eef09dde19e61bfeae658114e5a70d47d14f2a81740b1d2,-1,1,1,10.47105849,1701631911,Ticket,5c8f0fc60e9eae5ffc58c1606410147e1892ebea2c92f88278f7c330524731b8
2642c2248f9459076eef09dde19e61bfeae658114e5a70d47d14f2a81740b1d2,-1,0,1,0.03295922,1701631911,Ticket,5c8f0fc60e9eae5ffc58c1606410147e1892ebea2c92f88278f7c330524731b8
a269cdb48a72ec57e35df6044437ce6fa7e2929a249b21e9bc4569464ba2b1a8,-1,0,1,0.03295922,1701631911,Ticket,5c8f0fc60e9eae5ffc58c1606410147e1892ebea2c92f88278f7c330524731b8
a269cdb48a72ec57e35df6044437ce6fa7e2929a249b21e9bc4569464ba2b1a8,-1,1,1,10.47105849,1701631911,Ticket,5c8f0fc60e9eae5ffc58c1606410147e1892ebea2c92f88278f7c330524731b8
cf94e1d7d6c6626bd54fb768015dad2bb1f36f36e86947e5616b3904643fa254,-1,1,1,10.47105849,1701631911,Ticket,5c8f0fc60e9eae5ffc58c1606410147e1892ebea2c92f88278f7c330524731b8
cf94e1d7d6c6626bd54fb768015dad2bb1f36f36e86947e5616b3904643fa254,-1,0,1,0.03295922,1701631911,Ticket,5c8f0fc60e9eae5ffc58c1606410147e1892ebea2c92f88278f7c330524731b8
5c8f0fc60e9eae5ffc58c1606410147e1892ebea2c92f88278f7c330524731b8,1,4,1,0.03295922,1701631527,Regular,a269cdb48a72ec57e35df6044437ce6fa7e2929a249b21e9bc4569464ba2b1a8
5c8f0fc60e9eae5ffc58c1606410147e1892ebea2c92f88278f7c330524731b8,1,3,1,10.47105849,1701631527,Regular,2642c2248f9459076eef09dde19e61bfeae658114e5a70d47d14f2a81740b1d2
5c8f0fc60e9eae5ffc58c1606410147e1892ebea2c92f88278f7c330524731b8,1,0,1,0.03295922,1701631527,Regular,cf94e1d7d6c6626bd54fb768015dad2bb1f36f36e86947e5616b3904643fa254
5c8f0fc60e9eae5ffc58c1606410147e1892ebea2c92f88278f7c330524731b8,1,5,1,10.47105849,1701631527,Regular,a269cdb48a72ec57e35df6044437ce6fa7e2929a249b21e9bc4569464ba2b1a8
5c8f0fc60e9eae5ffc58c1606410147e1892ebea2c92f88278f7c330524731b8,1,1,1,10.47105849,1701631527,Regular,cf94e1d7d6c6626bd54fb768015dad2bb1f36f36e86947e5616b3904643fa254
5c8f0fc60e9eae5ffc58c1606410147e1892ebea2c92f88278f7c330524731b8,1,2,1,0.03295922,1701631527,Regular,2642c2248f9459076eef09dde19e61bfeae658114e5a70d47d14f2a81740b1d2
