tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63df29ff3ac6fe648fdbe188025fc6d02fc0ef877afb4035fbe561f1864fe986,-1,31,1,0.0263891,1715819564,Regular,15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76
63df29ff3ac6fe648fdbe188025fc6d02fc0ef877afb4035fbe561f1864fe986,-1,40,1,2.05201094,1715819564,Regular,15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76
63df29ff3ac6fe648fdbe188025fc6d02fc0ef877afb4035fbe561f1864fe986,-1,39,1,0.0263891,1715819564,Regular,15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76
63df29ff3ac6fe648fdbe188025fc6d02fc0ef877afb4035fbe561f1864fe986,-1,38,1,2.05201094,1715819564,Regular,15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76
63df29ff3ac6fe648fdbe188025fc6d02fc0ef877afb4035fbe561f1864fe986,-1,37,1,0.0263891,1715819564,Regular,15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76
63df29ff3ac6fe648fdbe188025fc6d02fc0ef877afb4035fbe561f1864fe986,-1,36,1,2.05201094,1715819564,Regular,15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76
63df29ff3ac6fe648fdbe188025fc6d02fc0ef877afb4035fbe561f1864fe986,-1,35,1,0.0263891,1715819564,Regular,15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76
63df29ff3ac6fe648fdbe188025fc6d02fc0ef877afb4035fbe561f1864fe986,-1,34,1,2.05201094,1715819564,Regular,15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76
63df29ff3ac6fe648fdbe188025fc6d02fc0ef877afb4035fbe561f1864fe986,-1,33,1,0.0263891,1715819564,Regular,15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76
63df29ff3ac6fe648fdbe188025fc6d02fc0ef877afb4035fbe561f1864fe986,-1,32,1,2.05201094,1715819564,Regular,15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76
45a77371a5efc82c13b9a917f2e53bacc35a31dc1d1c3202357cd97e95160876,-1,1,1,2.05201094,1715796925,Ticket,15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76
45a77371a5efc82c13b9a917f2e53bacc35a31dc1d1c3202357cd97e95160876,-1,0,1,0.0263891,1715796925,Ticket,15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76
9a669dab6821b847f96f7e33ae0460ac21332af8535a50aed665833ed031cd38,-1,0,1,0.0263891,1715796925,Ticket,15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76
9a669dab6821b847f96f7e33ae0460ac21332af8535a50aed665833ed031cd38,-1,1,1,2.05201094,1715796925,Ticket,15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76
b1ba7172acd7a23a27a26251bbaaac82522c13d943125a3f78b21801cfb73e0c,-1,0,1,0.0263891,1715796925,Ticket,15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76
b1ba7172acd7a23a27a26251bbaaac82522c13d943125a3f78b21801cfb73e0c,-1,1,1,2.05201094,1715796925,Ticket,15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76
b44292427dcdc4c46cae640d64f1e34724241bea305d020b90e6a29e08796d4a,-1,0,1,0.0263891,1715796925,Ticket,15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76
b44292427dcdc4c46cae640d64f1e34724241bea305d020b90e6a29e08796d4a,-1,1,1,2.05201094,1715796925,Ticket,15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76
cdc91574c03d5520ae9102dbb7c7e522b679db08e05f2461fdb2a3ee7be756fb,-1,0,1,0.0263891,1715796925,Ticket,15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76
cdc91574c03d5520ae9102dbb7c7e522b679db08e05f2461fdb2a3ee7be756fb,-1,1,1,2.05201094,1715796925,Ticket,15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76
ffa46c2f2e538a0ec4d0b33c80ff1fa01c0bc6cd2ca257828a8bbfe443db0439,-1,1,1,2.05201094,1715796925,Ticket,15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76
ffa46c2f2e538a0ec4d0b33c80ff1fa01c0bc6cd2ca257828a8bbfe443db0439,-1,0,1,0.0263891,1715796925,Ticket,15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76
4c3b56d442946111b14dc25769cd6e34996f54324b6646dc146914c8008f5783,-1,0,1,0.0263891,1715795245,Ticket,15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76
4c3b56d442946111b14dc25769cd6e34996f54324b6646dc146914c8008f5783,-1,1,1,2.05201094,1715795245,Ticket,15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76
a0a612704cb166541f85bcf0925551c9d672dbd71c1463194cc70e8e84853c1c,-1,1,1,2.05201094,1715795245,Ticket,15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76
a0a612704cb166541f85bcf0925551c9d672dbd71c1463194cc70e8e84853c1c,-1,0,1,0.0263891,1715795245,Ticket,15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76
